Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,29,,,,
2,up,Music Beyond,Alter Ego,2,2,8,,,,
3,up,AR,Zaide : Ruhe Sanft,3,2,29,,,,
4,up,Metaself,No Context,6,2,12,,,,
5,up,Exchpoptrue,Discoteca,7,2,29,,,,
6,up,Greg McKay,Chasing Lights,8,6,4,,,,
7,up,Max Cloe,Friends,9,7,4,,,,
8,up,센티멘탈 시너리,Sentimental Scene,10,2,29,,,,
9,up,ELAN,Warping with the madman,13,6,17,,,,
10,up,Owl City,Hot Air Balloon,23,2,5,,,,
11,up,Bumcello,Hey Hey Hey Hey Hey,25,4,18,,,,
12,up,Dorosoto,Memory Circle ((Acid Elf Remix)),31,2,14,,,,
13,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,9,7,,,,
14,up,Mr. Scruff,Kalimba (Petko Turner Edit),16,10,11,,,,
15,up,Tobu & Itro,Fantasy,17,7,7,,,,
16,up,하우스룰즈,Do It! (feat. 이윤정),26,8,21,,,,
17,-,Chieli Minucci & Emanuel Kallins,West Is the Best,-,5,18,,,,
18,-,Luca Fares,Dlgay 444,-,10,3,,,,
19,down,Roberto Anselmi,Old Civilizations,14,7,3,,,,
20,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,1,,,,
21,-,Epik High,Love Love Loveless (feat. Yoongjin of Casker),-,6,1,,,,
22,-,Nadja,6th Orbit (Around Mars),-,12,3,,,,
23,-,BehindtheMoon,도시의밤 (feat. 김주리),-,23,1,,,,
24,-,Zencats,Ya Ya Ya Ya Ya,-,4,14,,,,
25,-,허밍어반스테레오,Hawaian Couple,-,3,11,,,,
26,-,Track & Field,Nice Is Beautiful,-,21,5,,,,
27,-,SHAUN,Way Back Home,-,5,24,,,,
28,up,Steve Fawcett,Hard News Breaks,28,2,14,,,,
29,-,Kuniyuki Takahashi,Sakura No Mizu,-,29,3,,,,
30,-,윤새,Be Your Breeze,-,30,1,,,,
31,down,에피톤 프로젝트,이화동 (with 한희정),12,2,7,,,,
32,down,Parov Stelar,Catgroove,19,9,20,,,,
33,-,강찬,나비,-,33,1,,,,
34,-,Daniele Baldelli & T.B.C.,On a War Footing,-,34,1,,,,
35,-,The Orb,Earth (Gaia),-,13,19,,,,
36,-,Wolfolk,Lost Spell,-,36,1,,,,
37,-,윤새,데리러 가 (DRRG),-,8,1,,,,
