Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,244,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,246,,,,
3,up,Flo Rida,My House,3,2,246,,,,
4,up,Snoop Dogg,BUSH,4,3,247,,,,
5,up,BTS,FACE YOURSELF,5,4,238,,,,
6,up,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),6,4,237,,,,
7,up,Flo Rida,Wild Ones,7,4,244,,,,
8,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,8,4,246,,,,
9,up,Art Of Tree,Art Of Tree,9,6,247,,,,
10,up,Eminem,Kamikaze,10,6,245,92,2020-01-26,92,2020-01-26
11,-,El Michels Affair,Return To the 37th Chamber,-,11,1,,,,
12,down,Jack & Jack,Calibraska - EP,11,8,247,,,,
13,down,THE CARTERS,EVERYTHING IS LOVE,12,9,246,,,,
14,down,Post Malone,beerbongs & bentleys,13,11,242,31,2019-11-10,31,2019-11-10
15,down,Macklemore & Ryan Lewis,The Heist,14,3,247,,,,
16,up,A$AP Rocky,AT.LONG.LAST.A$AP,37,12,245,,,,
17,up,Disciples,Jesus Rock,17,17,247,,,,
18,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),15,13,247,,,,
19,-,Jim Jones,Wasted Talent,-,19,1,,,,
20,down,Post Malone,Hollywood's Bleeding,16,10,244,6,2019-10-06,2,2019-11-10
21,down,iKON,WELCOME BACK,18,2,247,,,,
22,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,19,15,247,,,,
23,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,20,17,247,,,,
24,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),21,18,246,,,,
25,down,Pitbull,Original Hits,22,18,246,,,,
26,down,Travis Scott,ASTROWORLD,23,13,243,9,2019-11-10,6,2020-05-03
27,down,XXXTENTACION,17,24,22,244,61,2019-12-15,61,2019-12-15
28,-,Curren$y,Community Service 3,-,28,1,,,,
29,down,Ta-ku,Songs To Break Up To,25,23,143,,,,
30,-,Almighty,Original S.I.N. (Strength In Numbers),-,30,1,,,,
31,down,Nicki Minaj,Queen,26,24,247,,,,
32,down,"Tyler, The Creator",Flower Boy,27,14,241,,,,
33,down,Fort Minor,The Rising Tied (Deluxe Version),28,14,244,,,,
34,down,keshi,The Reaper - EP,29,13,159,,,,
35,down,Cardi B,Invasion of Privacy,30,25,244,,,,
36,down,DJ Khaled,Grateful,31,26,245,,,,
37,down,Travis Scott,Birds in the Trap Sing McKnight,32,19,242,68,2019-11-10,47,2020-05-03
38,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 2,-,38,1,,,,
39,down,Flo Rida,Wild Ones (Deluxe),33,23,236,,,,
40,-,BONES,BasketCase,-,40,1,,,,
41,up,Megan Thee Stallion,MEGAN,42,39,4,,,,
42,down,PSYCHIC FEVER from EXILE TRIBE,PSYCHIC FILE I,35,35,2,,,,
43,-,Danny Brown,Atrocity Exhibition,-,43,1,,,,
44,-,2Pac,Until the End of Time,-,44,1,,,,
45,-,Jogja Hip Hop Foundation,Semar Mesem Romo Mendem,-,15,175,,,,
46,-,JAY-Z,"The Hits Collection, Vol. One (Deluxe Edition with Videos)",-,46,2,,,,
47,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,13,2,,,,
48,-,Eminem,Recovery (Deluxe Edition),-,48,2,,,,
49,down,Various Artists,Snoop Dogg Presents: Dubstep L.A.,34,28,207,,,,
