Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,240,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,242,,,,
3,up,Flo Rida,My House,3,2,242,,,,
4,up,Snoop Dogg,BUSH,5,3,243,,,,
5,down,BTS,FACE YOURSELF,4,4,234,,,,
6,up,Flo Rida,Wild Ones,7,4,240,,,,
7,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,8,4,242,,,,
8,up,Art Of Tree,Art Of Tree,9,6,243,,,,
9,up,Eminem,Kamikaze,10,6,241,92,2020-01-26,92,2020-01-26
10,up,Jack & Jack,Calibraska - EP,11,8,243,,,,
11,up,THE CARTERS,EVERYTHING IS LOVE,12,9,242,,,,
12,up,Iwa K,Topeng,13,8,240,,,,
13,up,Post Malone,beerbongs & bentleys,14,11,238,31,2019-11-10,31,2019-11-10
14,up,Macklemore & Ryan Lewis,The Heist,15,3,243,,,,
15,down,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),6,4,234,,,,
16,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),17,13,243,,,,
17,up,Post Malone,Hollywood's Bleeding,18,10,240,6,2019-10-06,2,2019-11-10
18,up,iKON,WELCOME BACK,19,2,243,,,,
19,up,Iwa K,Kuingin Kembali,20,14,243,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,21,15,243,,,,
21,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,17,243,,,,
22,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,18,242,,,,
23,up,Pitbull,Original Hits,24,18,242,,,,
24,up,Travis Scott,ASTROWORLD,25,13,239,9,2019-11-10,6,2020-05-03
25,up,Disciples,Jesus Rock,26,21,243,,,,
26,up,XXXTENTACION,17,27,22,240,61,2019-12-15,61,2019-12-15
27,up,Ta-ku,Songs To Break Up To,28,23,139,,,,
28,-,"Tyler, The Creator",Wolf,-,28,3,,,,
29,up,Nicki Minaj,Queen,29,24,243,,,,
30,down,A$AP Rocky,AT.LONG.LAST.A$AP,16,12,243,,,,
31,down,"Tyler, The Creator",Flower Boy,30,14,237,,,,
32,down,Fort Minor,The Rising Tied (Deluxe Version),31,14,240,,,,
33,down,keshi,The Reaper - EP,32,13,155,,,,
34,down,Cardi B,Invasion of Privacy,33,25,240,,,,
35,down,DJ Khaled,Grateful,34,26,241,,,,
36,down,Travis Scott,Birds in the Trap Sing McKnight,35,19,238,68,2019-11-10,47,2020-05-03
37,-,"Tyler, The Creator",Cherry Bomb,-,37,3,,,,
38,-,Josh A & Lil Revive,The Grim Peaks Collection,-,38,1,,,,
39,-,Østkyst Hustlers,Titusind Timer,-,39,1,,,,
40,-,Felip,7sins,-,40,1,,,,
41,down,Flo Rida,Wild Ones (Deluxe),36,23,232,,,,
42,down,Various Artists,Snoop Dogg Presents: Dubstep L.A.,37,28,203,,,,
43,down,Fetty Wap,Fetty Wap (Deluxe Edition),38,32,224,97,2020-05-24,97,2020-05-24
44,-,Eminem,Curtain Call: The Hits,-,5,178,,,,
45,-,Kanye West,ye,-,45,149,,,,
46,-,J. Cole,4 Your Eyez Only,-,46,117,,,,
47,-,Kanye West,Late Registration,-,43,2,,,,
48,-,J. Cole,2014 Forest Hills Drive,-,45,143,97,2019-12-15,66,2021-05-16
49,down,Snoop Dogg,The Best of Snoop Dogg,40,31,189,,,,
50,-,House of Pain,House of Pain (Fine Malt Lyrics),-,50,12,,,,
51,down,Leessang,Hexagonal,43,35,158,,,,
