Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,56,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Yellow,3,1,68,,,,
4,up,The Neighbourhood,Sweater Weather,4,4,68,77,2021-01-10,63,2021-02-07
5,up,Coldplay,The Scientist,5,2,68,,,,
6,up,Imagine Dragons,Believer,6,2,68,,,,
7,up,Billie Eilish,bad guy,9,2,68,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,Therefore I Am,8,1,15,97,2020-11-15,4,2020-11-22
9,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,5,37,,,,
10,up,Radiohead,Creep,11,1,68,,,,
11,down,347aidan,Dancing in My Room,7,7,14,,,,
12,up,Lewis Capaldi,Before You Go,15,3,61,45,2019-11-24,10,2020-08-30
13,up,LP,Lost on You,14,5,68,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,12,1,68,,,,
15,up,Coldplay,Adventure of a Lifetime,18,1,68,,,,
16,up,Tame Impala,The Less I Know the Better,19,4,68,,,,
17,up,Coldplay,A Sky Full of Stars,20,2,68,,,,
18,down,Foster the People,Pumped Up Kicks,16,8,68,,,,
19,down,twenty one pilots,Stressed Out,13,7,68,,,,
20,up,WILLOW,Wait a Minute!,32,1,58,,,,
21,up,Luigy Boy & La Florezta,Alo Michael,39,21,2,,,,
22,up,Capital Cities,Safe and Sound,22,2,68,,,,
23,up,twenty one pilots,Ride,28,13,68,,,,
24,up,The Neighbourhood,Daddy Issues,24,13,54,,,,
25,down,Billie Eilish,idontwannabeyouanymore,23,4,68,,,,
26,up,Oasis,Wonderwall (Remastered),26,5,27,,,,
27,down,Clairo,Sofia,21,3,22,,,,
28,down,Halsey,Without Me,25,3,68,33,2019-10-06,29,2019-10-27
29,down,Taylor Swift,willow,17,1,11,73,2020-12-13,2,2020-12-20
30,down,Hoobastank,The Reason,27,16,68,,,,
31,down,Arctic Monkeys,505,30,2,28,,,,
32,up,Coldplay,Clocks,38,5,34,,,,
33,up,Foster the People,Imagination,37,26,68,,,,
34,up,KALEO,Way Down We Go,46,14,27,,,,
