Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,4,,,,
2,up,Taco Hemingway,1-800-OŚWIECENIE,2,1,45,,,,
3,up,Zeamsone,WIRTUOZ,46,3,2,,,,
4,down,Oki,ERA47,3,1,8,,,,
5,up,kizaru,QUAZIMODO,37,5,2,,,,
6,down,KęKę,04:01,4,1,7,,,,
7,up,MACAN,I AM,56,7,2,,,,
8,down,Travis Scott,UTOPIA,6,1,53,,,,
9,up,Denzel Curry,King Of The Mischievous South Vol. 2,30,9,2,,,,
10,down,PRO8L3M,PROXL3M,8,1,35,,,,
11,down,Otsochodzi,TTHE GRIND,7,1,17,,,,
12,down,Białas & Lanek,POLONN,5,2,7,,,,
13,down,Taco Hemingway,Trójkąt warszawski,12,6,50,,,,
14,down,Don Toliver,HARDSTONE PSYCHO,9,8,5,,,,
15,down,"Young Leosia, bambi & PG$",PG$ - EP,11,2,21,,,,
16,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",10,1,247,,,,
17,down,Kizo & Bletka,PATOPOP (Vol. 1),13,5,6,,,,
18,up,Travis Scott,ASTROWORLD,20,7,246,9,2019-11-10,6,2020-05-03
19,down,Gibbs & Jonatan,SAFE,14,2,40,,,,
20,down,Taco Hemingway,Marmur,17,5,247,,,,
21,down,Guzior,G,16,1,10,,,,
22,up,Kacperczyk,Pokolenie Końca Świata,27,1,55,,,,
23,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",22,11,70,,,,
24,up,Taco Hemingway,Europa,25,1,204,,,,
25,down,KęKę,03:59 - EP,15,5,5,,,,
26,down,Big Baby Tape & Aarne,PEEKABOO,18,7,5,,,,
27,up,Quebonafide,ROMANTIC PSYCHO,29,13,106,,,,
28,down,O.S.T.R.,XX,24,1,9,,,,
29,up,Future & Metro Boomin,WE DON'T TRUST YOU,31,1,19,,,,
30,up,Taco Hemingway,Jarmark,35,1,202,,,,
31,down,Taco Hemingway,Café Belga,19,7,247,,,,
32,down,Ken Carson,A Great Chaos (Deluxe),23,9,4,,,,
33,down,Taco Hemingway,Szprycer,28,10,244,,,,
34,up,Ice Spice,Y2K!,54,34,4,,,,
35,down,Bedoes & Lanek,Opowieści z Doliny Smoków,32,1,244,,,,
36,down,Young Igi,EKSKLUZYWNY GŁÓD,21,2,10,,,,
37,up,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,76,37,3,,,,
38,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,40,2,53,,,,
39,down,Avi,Mały Książę,33,1,70,,,,
40,up,Mata,Młody Matczak,42,1,148,,,,
41,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),48,12,134,,,,
42,down,Kanye West,Graduation,41,8,142,,,,
43,up,PRO8L3M,Art Brut 2,55,1,230,,,,
44,down,$uicideboy$,New World Depression,34,5,10,,,,
45,up,Kukon,Organic Human,53,1,24,,,,
46,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,19,122,,,,
47,up,Taco Hemingway,Umowa o dzieło,49,24,47,,,,
48,down,Gunna,One of Wun,43,1,12,,,,
49,up,Kendrick Lamar,DAMN.,50,15,115,,,,
50,down,PRO8L3M,WIDMO,45,15,69,,,,
51,down,Playboi Carti,Whole Lotta Red,39,3,187,12,2020-12-27,2,2021-01-03
52,up,Paktofonika,Kinematografia,58,10,188,,,,
53,up,bambi,in real life,63,3,35,,,,
54,up,Megan Thee Stallion,MEGAN,57,15,5,,,,
55,up,Mata,100 Dni Do Matury,72,1,237,,,,
56,up,Paktofonika,Kinematografia (Remaster),84,34,38,,,,
57,down,Avi & Louis Villain,Akademia Sztuk Pięknych,52,2,167,,,,
58,up,ZBUKU,goddamnit.,83,58,2,,,,
59,down,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,44,14,17,,,,
60,down,Chivas,Deathcore,47,1,27,,,,
61,up,Travis Scott,Rodeo (Expanded Edition),71,22,73,99,2020-05-03,99,2020-05-03
62,up,PRO8L3M,PRO8L3M,85,28,124,,,,
63,up,Hinol Polska Wersja,Coś mi Mówi,64,10,7,,,,
64,up,Pezet,Muzyka Komercyjna (Deluxe),95,3,84,,,,
65,up,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,96,1,119,,,,
66,down,"Tyler, The Creator",IGOR,59,14,191,60,2019-11-17,22,2020-02-02
67,up,Rich The Kid,Life's A Gamble,73,67,2,,,,
68,-,Mustard,Faith of a Mustard Seed,-,68,1,,,,
69,up,Kukon & Julia Mikuła,DRAMAT.,86,10,72,,,,
70,down,Oki,PRODUKT47,69,1,111,,,,
71,down,Kanye West,The Life of Pablo,68,12,196,,,,
72,-,Quebonafide,Dla fanek euforii,-,41,32,,,,
73,up,Kuban,spokój.,77,1,70,,,,
74,down,Kendrick Lamar,Mr. Morale & The Big Steppers,60,1,112,,,,
75,-,Quebonafide,Egzotyka,-,10,222,,,,
76,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,66,2,16,,,,
77,down,Donguralesko,Miejskie Ptaki,62,2,11,,,,
78,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),92,1,86,,,,
79,down,"Oskar83, Catchup & Hubert.",Def Jam World Tour: JOHANNESBURG (feat. Def Jam World Tour),26,26,3,,,,
80,-,Travis Scott,Birds in the Trap Sing McKnight,-,25,78,68,2019-11-10,47,2020-05-03
81,up,Wroobel,KARMNIK,82,81,2,,,,
82,down,Mata,2038: WARSZAWA - EP,74,74,2,,,,
