Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,232,4,2020-02-23,1,2020-03-29
2,up,Chris Brown,11:11 (Deluxe),3,1,16,,,,
3,down,Dina Ögon,Orion,2,1,26,,,,
4,up,Sade,Love Deluxe,11,4,183,,,,
5,up,SZA,SOS,7,1,86,,,,
6,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,17,,,,
7,up,Amy Winehouse,Back to Black,8,3,247,,,,
8,down,The Weeknd,Dawn FM,5,1,134,,,,
9,down,Tems,Born in the Wild,4,1,8,,,,
10,up,Sade,The Best of Sade,10,5,241,,,,
11,up,USHER,COMING HOME (Expanded Edition),67,2,22,,,,
12,down,The Weeknd,Starboy,9,1,246,65,2019-12-08,35,2021-02-14
13,up,SZA,Ctrl (Deluxe),22,2,112,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,147,,,,
15,down,Dina Ögon,Oas,13,1,78,,,,
16,down,Stevie Wonder,Songs in the Key of Life,14,12,73,,,,
17,up,The Weeknd,"My Dear Melancholy,",17,4,245,78,2019-12-01,73,2021-04-04
18,up,Dina Ögon,Dina Ögon,37,3,121,,,,
19,down,The Weeknd,Beauty Behind the Madness,15,3,244,43,2021-02-14,43,2021-02-14
20,up,The Weeknd,Trilogy (Original Version),60,8,38,,,,
21,down,Marvin Gaye,What's Going On,16,5,195,,,,
22,up,Erykah Badu,Baduizm (Special Edition),75,13,92,,,,
23,up,Childish Gambino,"""Awaken, My Love!""",36,11,195,,,,
24,up,King Amadeus,Free Fall,84,22,16,,,,
25,up,Yi Crew,4 Levels,78,25,8,,,,
26,up,Jazmine Reflections,Electric Love,45,26,2,,,,
27,up,D'Angelo,Voodoo,66,25,109,,,,
28,-,Mlindo The Vocalist,Emakhaya,-,28,1,,,,
29,-,"Cory Wong, Metropole Orkest & Jules Buckley",Starship Syncopation,-,29,1,,,,
30,up,The Weeknd,The Highlights (Deluxe),30,7,25,,,,
31,-,Jacquees,Sincerely For You,-,4,17,,,,
32,down,4batz,u made me a st4r (Apple Music Edition),23,1,13,,,,
33,-,Bryant Barnes,VANITY,-,33,1,,,,
34,-,PJ Morton,Gumbo,-,34,4,,,,
35,-,Thundercat,Drunk,-,7,57,,,,
36,down,Aya Nakamura,NAKAMURA (Deluxe Edition),18,17,109,72,2019-11-10,72,2019-11-10
37,down,Tink,Winter's Diary 5,35,35,3,,,,
38,-,Michael Jackson,Got to Be There,-,30,5,,,,
39,down,Tory Lanez,Alone at Prom (Deluxe),24,2,37,,,,
40,up,Wilson M,Beatomaniac,63,40,6,,,,
41,-,The Electric Avenue,Electric Dreams,-,14,7,,,,
42,-,Brent Faiyaz,Larger Than Life,-,1,31,,,,
