Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,11,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,11,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,11,21,2019-10-06,9,2019-10-13
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,11,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Hurt,5,2,11,,,,
6,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,11,,,,
7,up,Dixie Chicks,Not Ready to Make Nice,8,3,11,,,,
8,down,Uncle Kracker,Follow Me,6,1,11,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,11,,,,
10,up,Johnny Cash,Personal Jesus,13,5,11,,,,
11,down,Kenny Rogers,The Gambler,7,2,11,100,2020-03-22,100,2020-03-22
12,down,Dolly Parton,9 To 5,10,2,11,,,,
13,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,11,,,,
14,up,Johnny Cash,The Man Comes Around,22,11,11,,,,
15,up,Dolly Parton,Jolene (Single Version),15,4,11,,,,
16,up,Faith Hill,There You'll Be,16,2,10,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,19,11,11,,,,
18,down,Rascal Flatts,Life Is a Highway,14,11,11,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,12,11,,,,
20,up,LeAnn Rimes,Amazing Grace,24,3,11,,,,
21,up,Keith Urban,You'll Think of Me,23,13,11,,,,
22,up,Alison Krauss,Down to the River to Pray,25,18,11,,,,
23,up,Bellamy Brothers,Let Your Love Flow,27,6,9,,,,
24,down,Chris Stapleton,What Are You Listening To?,17,17,2,,,,
25,up,Marc Cohn,Walking In Memphis,28,5,7,,,,
26,up,テイラー・スウィフト,22,30,19,11,,,,
27,up,Josh Turner,Your Man,33,3,11,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,11,88,2020-03-22,66,2020-03-29
29,up,Carlene Carter,Every Little Thing,36,21,11,,,,
30,up,The Mavericks,Dance the Night Away,35,20,11,,,,
31,up,Faith Hill,This Kiss,34,23,11,,,,
32,up,Taylor Swift,Teardrops On My Guitar,37,24,11,,,,
33,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),43,31,11,,,,
34,up,Chris Stapleton,Tennessee Whiskey,47,4,11,,,,
35,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,11,,,,
36,down,Shania Twain,You're Still the One,26,10,11,,,,
37,up,Dolly Parton,Jolene,46,8,9,,,,
38,down,Jace Everett,Bad Things,12,1,11,,,,
39,up,Taylor Swift,Mean,41,17,11,,,,
40,-,Nashville Cast,Tell That Devil (feat. Hayden Panettiere),-,40,1,,,,
41,up,Sam Hunt,Take Your Time,48,30,11,,,,
42,up,James Morrison,Wonderful World,44,16,11,,,,
43,up,Rascal Flatts,Bless the Broken Road,49,35,11,,,,
44,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),55,11,9,,,,
45,down,James Morrison,You Give Me Something (Eg Version),39,24,11,,,,
46,up,Taylor Swift,Red (Demo),50,35,11,,,,
47,up,Taylor Swift,Our Song,51,38,11,,,,
48,up,The Tallest Man On Earth,The Dreamer,56,41,11,,,,
49,down,Willie Nelson,On the Road Again,20,2,9,,,,
50,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,57,37,10,,,,
51,up,Little Big Town,Girl Crush,59,43,11,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,40,11,,,,
53,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,60,14,11,,,,
54,up,Keith Urban,Somebody Like You,61,34,11,,,,
55,up,Lonestar,Amazed,83,15,9,,,,
56,down,T.H. Music Festival,Convoy,29,5,11,,,,
57,down,Johnny Cash,Ring of Fire,31,6,11,,,,
58,up,Shania Twain,Man! I Feel Like a Woman!,81,28,11,,,,
59,up,Carrie Underwood,Blown Away,64,15,11,,,,
60,up,Lady Antebellum,Need You Now,62,50,11,,,,
61,up,Zac Brown Band,Chicken Fried,65,52,11,,,,
62,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,67,1,11,,,,
63,down,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,11,,,,
64,-,John Williamson,True Blue (1986 Version),-,64,1,,,,
65,-,Keith Urban & The Ranch,Homespun Love,-,65,1,,,,
66,down,Highwaymen,Highwayman,38,5,10,,,,
67,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,67,1,,,,
68,down,Henning Stærk,Sweetheart,42,9,11,,,,
69,-,Rascal Flatts & Natasha Bedingfield,Easy,-,69,1,,,,
