Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",1,1,242,,,,
2,up,Dengue Dengue Dengue,La Alianza Profana,2,1,243,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,1,242,,,,
4,up,Varios Artistas,Bossa N Roses,4,3,243,,,,
5,up,Steve Aoki,Wonderland,5,4,243,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),6,5,243,,,,
7,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,7,1,241,,,,
8,up,Hot Natured,Different Sides of the Sun,9,7,243,,,,
9,up,Various Artists,Bossa N' Marley,10,9,243,,,,
10,up,Empire of the Sun,Walking On a Dream (Special Edition),11,5,243,,,,
11,up,Claptone,Charmer,21,9,146,,,,
12,up,Varios Artistas,Bossa N Marley (Bonus Version),13,11,243,,,,
13,up,Grimes,Art Angels,14,6,242,,,,
14,up,Jungle,Jungle,16,13,243,,,,
15,up,Café del Mar,The Very Best of Cafe del Mar Music,17,14,243,,,,
16,up,Portishead,Portishead,41,11,5,,,,
17,up,Café del Mar,Café del Mar ChillHouse - Mix 6,18,15,243,,,,
18,up,Café del Mar,Café del Mar - Terrace Mix 2,20,16,243,,,,
19,up,Varios Artistas,Bossa N' Madonna,22,9,243,,,,
20,up,Tiësto,Just Be,23,9,243,,,,
21,up,Novalima,Coba Coba Remixed,24,19,243,,,,
22,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",25,7,234,,,,
23,up,Hardwell,Spaceman - EP,26,20,243,,,,
24,up,Varios Artistas,Bossa N' Stones,27,17,243,,,,
25,up,Boards of Canada,Tomorrow's Harvest,28,23,243,,,,
26,up,Stars On 45,The Very Best of Stars On 45,29,12,243,,,,
27,up,Enigma,MCMXC a.D.,30,19,241,,,,
28,up,Bonobo,The North Borders,31,26,243,,,,
29,up,Vários intérpretes,Bossa 'n' Disco (Bonus Track Version),32,27,204,,,,
30,up,Varios Artistas,Ultra Chile 2014,33,28,243,,,,
31,up,Massive Attack,Mezzanine,34,14,243,,,,
32,up,Nicky Romero & NERVO,Like Home - EP,35,31,243,,,,
33,up,Janio Cuadros Roldan,Peru Raymi,36,11,241,,,,
34,up,Aphex Twin,Syro,37,33,241,,,,
35,up,Chet Faker,Built on Glass,38,34,243,,,,
36,up,Peter Malick,Chill Album (feat. Norah Jones),39,35,243,,,,
37,down,Kraftwerk,Autobahn (Remastered),15,15,2,,,,
38,up,LCD Soundsystem,american dream,40,36,242,,,,
39,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),42,13,241,,,,
40,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),43,38,194,,,,
41,down,Kraftwerk,The Man Machine (Remastered),19,18,4,,,,
42,up,Deep Forest,Essence of the Forest,44,30,176,,,,
43,up,Miki Gonzalez,Inka Beats,45,10,198,,,,
44,down,Sofia Kourtesis,Fresia Magdalena - EP,8,8,6,,,,
45,down,Igor Garnier,Forever Alone (feat. Ivana Lola) - EP,12,12,3,,,,
46,-,Drum Komputer,Alphabet Flasher,-,46,1,,,,
