Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,Bon Entendeur,Rivages,2,1,22,,,,
3,up,Justice,Hyperdrama,3,1,21,,,,
4,up,KAYTRANADA,TIMELESS,4,1,8,,,,
5,up,808iuli & 2ke,X-SLIDE,9,5,7,,,,
6,up,M83,"Hurry up, We're Dreaming",6,2,74,,,,
7,down,Metronomy,"Posse, Vol. 2 - EP",5,5,7,,,,
8,down,Bon Entendeur,Aller-retour,7,1,241,,,,
9,up,Empire Of The Sun,Ask That God,34,9,6,,,,
10,down,Petit Biscuit,Discipline,8,1,12,,,,
11,down,Buddha Bar,Buddha Bar - Best Of,10,3,247,,,,
12,up,The Avener,The Wanderings of the Avener,12,2,247,,,,
13,up,C418,Minecraft - Volume Alpha,13,3,236,,,,
14,up,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,44,14,2,,,,
15,down,Massive Attack,Mezzanine (Deluxe),11,10,143,,,,
16,up,The Blaze,Dancehall,16,2,247,,,,
17,up,The Blaze,JUNGLE,17,1,73,,,,
18,down,berlioz,jazz is for ordinary people - EP,15,4,58,,,,
19,up,Eternxlkz,SLAY! - EP,33,4,20,,,,
20,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",21,2,52,,,,
21,up,Justice,Justice,24,4,205,,,,
22,up,Radiohead,Kid A,27,6,76,,,,
23,down,Jamie xx,In Waves,14,6,6,,,,
24,down,Hotel Costes,Hôtel Costes 1,22,22,110,,,,
25,down,Metronomy,The English Riviera (10th Anniversary),18,2,123,,,,
26,down,The Blaze,Territory - EP,23,4,236,,,,
27,down,Portishead,Dummy,20,5,220,,,,
28,up,Polo & Pan,Caravelle,31,11,183,,,,
29,up,Jimmy Sax,Jimmy,30,9,127,,,,
30,down,Synapson,Convergence (Deluxe Edition),25,13,235,,,,
31,down,Kiasmos,II,19,6,7,,,,
32,up,Massive Attack,Blue Lines (2012 Mix / Master),53,8,140,,,,
33,down,Hotel Costes,Hôtel Costes 14,26,7,246,,,,
34,up,C2C,Tetra,43,15,216,,,,
35,up,Nu Genea,Bar Mediterraneo,47,13,70,,,,
36,up,Worakls,Orchestra,45,5,205,,,,
37,up,Fred again..,USB,49,5,70,,,,
38,down,The Prodigy,The Fat of the Land,37,28,37,,,,
39,up,Eternxlkz,SLAY ENOUGH! - EP,70,39,2,,,,
40,down,KAYTRANADA,99.9%,35,6,227,,,,
41,down,Polo & Pan,Cyclorama,38,1,166,,,,
42,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),52,24,182,,,,
43,down,Moby,always centered at night,29,4,7,,,,
44,up,Timecop1983,Multiverse - EP,57,38,12,,,,
45,down,KAYTRANADA,BUBBA,36,1,232,29,2019-12-15,9,2019-12-22
46,-,MEUTE,EMPOR,-,12,29,,,,
47,up,Thylacine,Transsiberian (Deluxe Edition),59,24,186,,,,
48,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,41,4,23,,,,
49,up,Air,Talkie Walkie,56,23,99,,,,
50,up,Thylacine,Timeless,62,1,190,,,,
51,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),32,1,95,,,,
52,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",55,7,51,,,,
53,down,Dabeull,Intimate Fonk - EP,39,12,217,,,,
54,down,Justice,Woman Worldwide,48,12,94,,,,
55,up,Crystal Castles,Crystal Castles,58,28,66,,,,
56,up,Disclosure,Settle (Deluxe),77,13,121,,,,
57,up,Major Lazer,Peace Is the Mission (Extended),74,8,216,,,,
58,up,NCTS,NEXT!,83,58,2,,,,
59,down,Paradis,Recto Verso,40,12,214,,,,
60,-,Tom Misch,Geography,-,30,74,,,,
61,up,Deluxe,Stachelight,68,9,205,,,,
62,down,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,61,27,5,,,,
63,up,Sébastien Tellier,Sexuality,87,12,210,,,,
64,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,67,64,3,,,,
65,down,Dabeull & Sofiane Pamart,Loving Life,46,1,122,,,,
66,up,Yellow Productions,Yellow Productions : A French Touch by Bob Sinclar & Dj Yellow Vol. 1,66,66,2,,,,
67,down,salute,TRUE MAGIC,28,28,3,,,,
68,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,29,92,,,,
69,down,Jean-Michel Jarre,Équinoxe,51,51,18,,,,
70,up,Jungle,Jungle,84,39,106,,,,
71,up,Fred again..,Actual Life (April 14 - December 17 2020),79,11,126,,,,
72,up,Irène Drésel,Rose Fluo,94,3,27,,,,
73,up,Miracle Tones,432 Hz Deep Sleep,90,73,7,,,,
74,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),54,15,162,,,,
75,up,Björk,Homogenic,85,16,69,,,,
76,down,French 79,Teenagers,73,1,64,,,,
77,up,L'Entourloop,Le savoir faire,99,26,178,,,,
78,up,Cerrone,Cerrone by Bob Sinclar,82,78,3,,,,
79,down,Kavinsky,Outrun,78,14,112,,,,
80,-,Jungle,For Ever,-,19,162,,,,
81,up,French 79,Olympic,86,20,142,,,,
82,down,Buddha Bar,Buddha Bar Beach: Saint Tropez,63,41,43,,,,
83,-,Massive Attack,Heligoland (Deluxe Edition),-,51,20,,,,
84,-,Justice,"Audio, Video, Disco.",-,14,30,,,,
85,-,Cassius,The Rawkers - I <3 U SO Edition,-,85,2,,,,
86,-,Air,10 000 Hz Legend (2021 Remastered),-,1,31,,,,
87,up,shonci,Set do shonci - EP,100,50,4,,,,
88,down,Sampha,Lahai,64,1,40,,,,
