Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,7,,,,
2,up,Tchami,"Fitness: Run, July 2024 (DJ Mix)",2,2,3,,,,
3,up,Drake,"Honestly, Nevermind",6,1,111,,,,
4,down,berlioz,Open This Wall,3,3,3,,,,
5,down,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),4,1,4,,,,
6,up,Blasterjaxx,Crush Me Down: Power Hour (DJ Mix),37,6,2,,,,
7,up,Kygo,Kygo,7,2,9,,,,
8,up,Above & Beyond,Group Therapy 588 (DJ Mix),57,8,2,,,,
9,up,Jungle,Volcano,12,9,29,,,,
10,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",14,2,52,,,,
11,down,The Chainsmokers,Memories...Do Not Open,9,1,224,,,,
12,up,Daft Punk,Discovery,30,1,230,20,2021-02-28,20,2021-02-28
13,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",11,6,6,,,,
14,up,Peggy Gou,I Hear You,19,2,8,,,,
15,up,DJ Bone,One Mix with DJ Bone (DJ Mix),40,15,2,,,,
16,down,Alan Walker & Ina Wroldsen,Barcelona (Remixes) - EP,5,5,3,,,,
17,up,Alan Walker,Walkerworld,23,1,38,,,,
18,up,The Chainsmokers,Collage - EP,47,4,239,,,,
19,-,Anyma,Genesys II,-,18,11,,,,
20,up,Martin Garrix,Idem - EP,84,4,14,,,,
21,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",21,2,50,,,,
22,down,Calvin Harris,Motion,20,3,214,,,,
23,-,Gordo,DIAMANTE,-,23,1,,,,
24,up,Alan Walker,Different World,53,1,223,,,,
25,up,Porter Robinson,Nurture,42,22,66,,,,
26,up,The Chainsmokers,World War Joy,87,1,210,32,2019-12-08,15,2019-12-15
27,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",28,5,6,,,,
28,-,Kygo,Summertime Sounds 2024 (DJ Mix),-,28,1,,,,
29,down,Calvin Harris,Funk Wav Bounces Vol. 1,16,2,215,,,,
30,up,Tove Lo & SG Lewis,HEAT - EP,36,2,7,,,,
31,-,Above & Beyond,Acoustic,-,17,84,,,,
32,-,Armin van Buuren,Asot 1182 - A State of Trance Episode 1182 (DJ Mix),-,32,1,,,,
33,-,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol, 2",-,33,1,,,,
34,-,Andrew Rayel,FYH410 - Find Your Harmony Radio Episode #410,-,34,1,,,,
35,down,Daft Punk,Random Access Memories (10th Anniversary Edition),18,1,70,,,,
36,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,187,,,,
37,-,Avicii,AVĪCI (01) - EP,-,17,101,,,,
38,up,Empire of the Sun,Walking On a Dream (Special Edition),66,38,22,,,,
39,-,John Summit,Experts Only #014 (DJ Mix),-,39,1,,,,
40,-,Armin van Buuren,Asot 1183 - A State of Trance Episode 1183 (DJ Mix),-,40,1,,,,
41,-,Snakehips & EARTHGANG,"SNAKEGANG, Vol. 1 - EP",-,41,1,,,,
42,down,John Summit,Comfort In Chaos,8,8,3,,,,
43,-,Armin van Buuren,Asot 1029 - A State of Trance Episode 1029 (Ferry Corsten Take - Over) [DJ Mix],-,5,5,,,,
44,down,Andrew Rayel,FYH409 - Find Your Harmony Radio Episode #409,32,32,2,,,,
45,-,THIRST,AFTER HOURS MIXTAPE,-,45,1,,,,
46,-,Kenya Grace,The After Taste,-,2,10,,,,
47,up,The Chainsmokers,Sick Boy,73,4,222,,,,
48,-,Weval,Beats In Space 122: Weval (DJ Mix),-,48,1,,,,
