Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,233,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,2,240,,,,
3,up,Casper,XOXO,4,3,236,,,,
4,up,Farid Bang,Asphalt Massaka 3,5,4,220,,,,
5,up,KC Rebell,Fata Morgana,6,5,241,,,,
6,up,Kollegah,Imperator (Super Deluxe Edition),7,6,236,,,,
7,up,Farid Bang,Blut,8,7,236,,,,
8,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),9,8,227,,,,
9,up,KC Rebell,Abstand (Deluxe Edition),10,9,242,,,,
10,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,11,10,230,,,,
11,up,23,23 (Deluxe Edition),12,11,240,,,,
12,up,Kool Savas,Märtyrer,13,12,236,,,,
13,up,KC Rebell & Summer Cem,Maximum (Deluxe Edition),14,13,235,,,,
14,-,Prof,Pookie Baby,-,14,1,,,,
15,up,Die Fantastischen Vier,MTV Unplugged,15,15,233,,,,
16,up,Wiz Khalifa,Rolling Papers (Deluxe Version),16,16,241,,,,
17,up,Chakuza,Magnolia (Deluxe Version),17,17,235,,,,
18,up,Namika,Nador,18,18,228,,,,
19,-,CRR,Not Nice,-,19,1,,,,
20,down,Casper,Hinterland (Deluxe Version),3,2,241,,,,
21,down,Skero,"Skero ""Memoiren Eines Riesen""",20,19,240,,,,
22,down,Eminem,Kamikaze,19,19,143,92,2020-01-26,92,2020-01-26
23,-,mgk,Hotel Diablo: Floor 13 Edition,-,23,1,,,,
