Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,1,7,,,,
2,down,Slash,Orgy of the Damned,1,1,12,,,,
3,up,Joe Bonamassa,Live from the Royal Albert Hall,84,2,77,,,,
4,up,Various Artists,Whiskey Blues - EP,5,1,44,,,,
5,up,Eric Clapton,Blues,6,1,137,,,,
6,down,"Rahat Fateh Ali Khan, Atif Ali & Swarjit Singh",Yaara Vey (Original Motion Picture Soundtrack) [1],4,3,9,,,,
7,up,Toronzo Cannon,Shut Up & Play!,10,3,8,,,,
8,up,Alice Phoebe Lou,Paper Castles,8,4,53,,,,
9,-,B.B. King,Completely Well,-,1,180,,,,
10,up,Various Artists,Best - Slow Blues,77,1,158,,,,
11,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),92,1,112,,,,
12,up,Nina Simone,Sings the Blues,47,1,147,,,,
13,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,3,3,68,,,,
14,-,Markus K,LIVE with LOOPER No.2,-,4,3,,,,
15,down,B.B. King,Live At the Regal,9,2,171,,,,
16,up,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",55,8,46,,,,
17,down,Joe Bonamassa,Blues of Desperation,15,2,124,,,,
18,-,Fenton Robinson,Somebody Loan Me a Dime (Remastered),-,18,2,,,,
19,-,Hugh Laurie,Let Them Talk (Bonus Track Version),-,3,122,,,,
20,-,"Christone ""Kingfish"" Ingram",662,-,1,103,,,,
21,-,The Teskey Brothers,The Winding Way,-,21,9,,,,
22,-,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,-,11,38,,,,
23,up,"Christone ""Kingfish"" Ingram",Kingfish,31,2,134,,,,
24,up,Tinsley Ellis,Speak No Evil,53,24,4,,,,
25,down,The Rolling Stones,Blue & Lonesome,23,2,178,,,,
26,down,Jimi Hendrix,Blues,7,2,172,,,,
27,up,T-Bone Walker,T-Bone Blues,82,1,130,,,,
28,-,Albert King,The Very Best of Albert King,-,8,67,,,,
29,down,Joe Bonamassa,Live at the Greek Theatre,27,4,80,,,,
30,up,Albert Cummings,True to Yourself,35,16,16,,,,
31,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,2,86,,,,
32,-,Gary Moore,Still Got the Blues,-,1,187,,,,
33,-,Johnny Burgin,Ramblin' From Coast to Coast,-,33,1,,,,
34,down,John Lee Hooker,Chill Out,14,7,23,,,,
35,up,Hugh Laurie,Didn't It Rain (Deluxe),36,2,107,,,,
36,-,Robert Johnson,King of the Delta Blues Singers,-,3,89,,,,
37,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,4,17,,,,
38,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,30,,,,
39,-,John Lee Hooker,The Best of Friends,-,39,5,,,,
40,-,Gary Moore,After Hours,-,8,18,,,,
41,-,Luther Allison,Bad News Is Coming (Remastered),-,9,28,,,,
42,up,"Bobby ""Blue"" Bland",Dreamer,60,2,72,,,,
43,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,14,29,,,,
44,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,7,10,,,,
45,-,B.B.キング,King of the Blues,-,45,3,,,,
46,-,Tony Joe White,Closer to the Truth,-,3,4,,,,
47,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,43,1,181,,,,
48,-,Magic Sam,West Side Soul,-,10,19,,,,
49,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,4,83,,,,
50,-,Amanda Fish,Kingdom,-,50,1,,,,
51,-,Gary Moore,Power of the Blues,-,51,1,,,,
52,up,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,75,16,24,,,,
53,-,Mick Kolassa,All Kinds of Blues,-,53,1,,,,
54,down,John Mayall,Empty Rooms,25,25,3,,,,
55,-,Joe Bonamassa,Different Shades of Blue,-,3,38,,,,
56,down,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),12,9,38,,,,
57,down,Chris Cain,Good Intentions Gone Bad,30,30,2,,,,
58,-,Gugun Power Trio,Solid Ground,-,58,2,,,,
59,-,Blues Delight,Open All Night,-,16,17,,,,
60,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,5,22,,,,
61,down,John Lee Hooker,Live At Soledad Prison,44,44,4,,,,
62,down,Etta James,At Last!,13,1,221,,,,
63,-,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",-,11,2,,,,
64,down,Albert King,I'll Play the Blues for You,22,12,31,,,,
65,-,John Mayall & The Bluesbreakers,Wake Up Call,-,19,15,,,,
66,-,Blues Cousins,Sleepless Night,-,66,1,,,,
67,up,Electric Gypsy,Dragoons Wander At Night,80,2,20,,,,
68,-,Beth Hart & Joe Bonamassa,Don't Explain,-,1,175,,,,
69,-,Skip James,The Complete 1931 Sessions,-,69,2,,,,
70,-,Beth Hart & Joe Bonamassa,Black Coffee,-,4,76,,,,
71,down,B.B. King,80,17,2,165,,,,
72,up,The Derek Trucks Band,Joyful Noise,79,15,39,,,,
73,-,Buddy Guy,The Blues Don't Lie,-,1,65,,,,
74,-,Blind Willie McTell,The Definitive Blind Willie McTell,-,74,1,,,,
75,-,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,-,26,9,,,,
76,up,Buddy Guy,Bring 'Em In / Skin Deep,94,2,185,,,,
77,-,Gary B.B. Coleman,Too Much Weekend,-,2,147,,,,
78,down,Big Bill Broonzy,An Introduction to Big Bill Broonzy,24,8,26,,,,
79,-,Joe Bonamassa,Blues Deluxe,-,3,38,,,,
80,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,10,27,,,,
81,-,Keb' Mo',Keb' Mo',-,5,68,,,,
82,down,John Lee Hooker,Burning Hell (Remastered 2024),42,11,5,,,,
