Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,54,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,50,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,54,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,44,,,,
5,up,Kiesza,Hideaway,5,3,54,,,,
6,up,Years & Years,Shine,6,5,27,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,54,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,54,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,54,,,,
10,up,Achint Thakkar,Scam 1992 Theme Music,22,4,4,,,,
11,down,Ofenbach,Be Mine,10,2,50,,,,
12,up,David Guetta,Turn Me On (feat. Nicki Minaj),14,4,54,,,,
13,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,54,,,,
14,down,Flume,Let You Know (feat. London Grammar),12,4,54,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,52,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,46,,,,
17,down,Disclosure,Omen (feat. Sam Smith),16,14,36,,,,
18,down,Owl City,Fireflies,17,5,54,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,53,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,54,,,,
21,down,Rudimental,Feel the Love (feat. John Newman),18,4,54,,,,
22,down,Empire of the Sun,We Are the People,21,5,51,,,,
23,-,Disclosure,Latch (Live),-,4,15,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,3,48,,,,
25,down,Kiesza,Giant In My Heart,23,7,51,,,,
26,up,Petit Biscuit,Sunset Lover,26,5,53,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,54,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,54,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,27,18,34,,,,
30,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,17,54,,,,
31,down,The Avener,Fade Out Lines,30,19,52,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),29,16,54,,,,
33,down,The Temper Trap,Sweet Disposition,31,11,54,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,22,43,,,,
35,down,M.I.A.,Paper Planes,33,19,52,,,,
36,down,Kina,Get You the Moon (feat. Snøw),34,8,52,,,,
37,down,Sean Paul,Get Busy,35,13,52,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),37,24,47,,,,
39,down,The Prodigy,Firestarter,36,26,54,,,,
40,down,Clean Bandit,Stronger,38,13,54,,,,
41,down,Massive Attack,Teardrop,39,13,52,,,,
42,down,Enigma,Sadeness,40,18,54,,,,
43,down,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,40,,,,
44,up,Kavinsky,Nightcall (Robotaki Remix),44,30,8,,,,
45,up,Daft Punk,Around the World (Radio Edit),47,11,52,,,,
46,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,28,54,,,,
47,up,Disclosure,Boss,49,36,54,,,,
48,up,The Avener,To Let Myself Go (feat. Ane Brun),50,9,52,,,,
49,up,Disclosure,White Noise (feat. AlunaGeorge),60,27,34,,,,
50,up,Swedish House Mafia,Greyhound,52,16,54,,,,
51,up,Massive Attack,Unfinished Sympathy,53,26,50,,,,
52,up,Ash,Mosaïque,70,47,4,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle),72,53,10,,,,
54,-,Bjarno,You Make My Heart Sing,-,54,1,,,,
55,down,Enigma,Return To Innocence,54,19,50,,,,
56,down,ALMA,Chasing Highs (Felix Cartal Remix),55,38,8,,,,
57,down,The Chemical Brothers,Galvanize,56,20,52,,,,
58,down,The Prodigy,Breathe,57,33,50,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,37,47,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),59,38,33,,,,
61,up,Portishead,Glory Box,62,31,38,,,,
62,up,Massive Attack,Paradise Circus,63,48,35,,,,
63,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),64,22,36,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,28,26,,,,
65,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),66,37,19,,,,
66,up,コールドプレイ,パラダイス,67,40,16,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,43,7,99,2020-10-11,61,2020-11-01
68,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,23,12,,,,
69,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),69,46,11,,,,
70,down,James Blake,I Keep Calling,61,61,4,,,,
71,-,Disclosure,F For You,-,55,3,,,,
72,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",74,45,14,,,,
73,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],71,18,18,,,,
74,up,Kevin Lyttle,Turn Me On,75,26,8,,,,
75,-,Daft Punk,One More Time (Short Radio Edit),-,29,7,,,,
76,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,50,6,,,,
77,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],93,30,10,,,,
78,up,Swedish House Mafia,Save the World (Radio Mix),94,66,4,,,,
79,-,Omri Smadar,In the Realm of (feat. Siam),-,79,1,,,,
80,down,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Main Mix),45,45,2,,,,
81,down,Austra,Risk It (HAAi Remix),80,80,2,,,,
82,-,Gustixa,Lemon Tree,-,82,1,,,,
83,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),73,35,14,,,,
84,-,C. Da Afro,Sugar Jam,-,84,1,,,,
85,-,Modern Culture,Alone W U,-,81,1,,,,
86,up,El Sawareekh,Laa,88,69,4,,,,
87,-,MayTrix,Mindless,-,87,1,,,,
88,-,Chillout Music,Relax - Beautiful Day (Ambient),-,86,3,,,,
89,-,Luwaks,7 Magnets,-,89,1,,,,
90,-,Ash & Amélie Martinez,Dans La Peau,-,67,1,,,,
91,-,Neraki,"DANGANRONPA (From ""Danganronpa"")",-,91,1,,,,
92,-,Ruby Amanfu,When You Know,-,92,1,,,,
93,-,Stardust,Music Sounds Better with You,-,33,4,,,,
94,-,The Greatest Bits,Playerunknown's Battlegrounds (Pubg Main Theme),-,94,1,,,,
95,-,Chromatics,Girls Just Wanna Have Some,-,84,2,,,,
96,-,Ours Samplus,Like the Sunshine,-,96,1,,,,
97,-,Bob Moses,Tearing Me Up,-,69,2,,,,
98,-,Ivan Stabile,Awake and Dreaming,-,98,1,,,,
99,-,Marcus Marr,Familiar Five,-,99,2,,,,
100,-,Morninglightmusic,Electronic Beat,-,100,1,,,,
