Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,242,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,242,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,242,,,,
4,up,Ofenbach,Be Mine,4,2,233,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,242,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,228,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,4,241,,,,
8,down,Petit Biscuit,Sunset Lover,7,5,228,,,,
9,up,Empire of the Sun,We Are the People,10,5,238,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,7,241,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,9,242,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,12,4,179,,,,
13,up,The Temper Trap,Sweet Disposition,14,11,242,,,,
14,up,Daft Punk,Around the World (Radio Edit),17,11,237,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,225,,,,
16,up,Clean Bandit,Stronger,16,13,242,,,,
17,up,Massive Attack,Teardrop,18,13,225,,,,
18,down,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,8,2,17,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,242,,,,
20,up,Hippie Sabotage,Devil Eyes,20,12,191,,,,
21,up,Swedish House Mafia,Greyhound,21,16,242,,,,
22,up,Enigma,Sadeness,22,18,239,,,,
23,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,18,136,,,,
24,up,Enigma,Return To Innocence,26,19,238,,,,
25,up,The Chemical Brothers,Galvanize,27,20,234,,,,
26,up,Shouse,Love Tonight,28,14,121,,,,
27,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),30,22,209,,,,
28,up,David Guetta,Memories (feat. Kid Cudi) [Extended],34,26,6,,,,
29,-,Yotto,Heartbeat (Extended Mix),-,29,1,,,,
30,-,Homayoun Shajarian,Che Danestam (Seventh Soul Remix),-,30,1,,,,
31,-,april27,Prayer1,-,31,1,,,,
32,-,Yotto,Heartbeat,-,32,1,,,,
33,-,Sadek (MAR),L'ghayta,-,33,1,,,,
34,-,Fir3Music,Kerry's Song,-,34,1,,,,
35,-,Jan Blomqvist & Rodriguez Jr.,Destination Lost,-,35,1,,,,
36,-,DJMavi,Khak,-,36,1,,,,
37,-,Oli XL,Go Oli Go!,-,37,1,,,,
38,-,Happy Birthday,Happy Birthday (Disco Version),-,12,24,,,,
39,-,DJ Seinfeld,Lost Island,-,39,1,,,,
40,-,A Split Second,Mambo Witch,-,40,1,,,,
41,-,A Split Second,Rigor Mortis,-,41,1,,,,
42,-,Jonas Rathsman,Complex (feat. Josef Salvat),-,42,1,,,,
43,-,Dennis Weijers & Philip Glass,Glassworks No.1: Opening,-,43,1,,,,
44,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,44,10,,,,
45,down,RuPaul,Cover Girl,33,33,2,,,,
46,up,Henro Boke,Apple (Original),46,46,2,,,,
47,-,Umar Keyn,All the Sings,-,34,1,,,,
48,-,Umar Keyn,Give a Litle Love,-,35,1,,,,
49,-,Pongo,Kuzola,-,36,1,,,,
50,-,Ash,Mosaïque,-,47,16,,,,
51,-,Cameo Blush,Hubris,-,36,4,,,,
52,-,Kavinsky,Nightcall,-,36,9,,,,
53,down,Martin Solveig,Superficial,29,29,2,,,,
54,-,Marconi Union,"Weightless, Pt. 1",-,30,8,,,,
55,down,berlioz & Ted Jasper,deep in it,37,37,2,,,,
56,-,The Avener,To Let Myself Go (feat. Ane Brun),-,9,166,,,,
57,-,Alex Baker & Sahara Moon,Clocks,-,57,1,,,,
58,down,The Ambientalist,Darling Harbour (2019 Extended Mix),38,38,2,,,,
59,-,RÜFÜS DU SOL,Like an Animal,-,59,1,,,,
60,-,Ship Wrek,Stardust,-,60,1,,,,
61,-,Asli Güngör & Ferhat Göcer,Kalp Kalbe Karsi (Hsyn Krdy Remix),-,61,1,,,,
62,-,Quench,Dreams (Paddy Duke Remix),-,62,1,,,,
63,-,Ömer Bükülmezoğlu,Don't Cry,-,63,1,,,,
