Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,221,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,224,,,,
4,up,Etta James,I Just Want to Make Love to You,5,2,224,,,,
5,down,Gary Moore,Still Got the Blues,4,1,223,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,224,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,3,221,,,,
8,up,米弟華特,Mannish Boy,11,4,212,,,,
9,up,Ben Harper,Amen Omen,14,5,183,,,,
10,down,Canned Heat,On the Road Again,9,4,218,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,7,7,73,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,18,6,217,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,2,193,,,,
14,down,Ben Harper,Diamonds On the Inside,12,7,172,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,51,15,39,,,,
16,up,B.B. King,Rock Me Baby,36,10,144,,,,
17,up,Elmore James,Dust My Broom,21,13,179,,,,
18,up,The Black Keys,Crawling Kingsnake,19,1,149,,,,
19,down,Etta James,Something's Got a Hold on Me,17,8,165,,,,
20,up,Al Kumuana,12 Bars,27,7,60,,,,
21,down,Nina Simone,Backlash Blues,15,7,209,,,,
22,down,Etta James,All I Could Do Was Cry,20,11,168,,,,
23,up,Canned Heat,Goin' Up the Country,28,2,203,,,,
24,up,Fats Domino,Blueberry Hill,33,12,132,,,,
25,down,Muddy Waters,Manish Boy,24,13,146,,,,
26,up,Brittany Howard,Stay High,40,2,183,,,,
27,up,Gary Moore,Parisienne Walkways (Live),50,20,87,,,,
28,up,John Lee Hooker,Boogie Chillen,35,3,193,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,7,209,,,,
30,down,Robert Johnson,Cross Road Blues,29,6,184,,,,
31,down,Robert Cray,Right Next Door (Because of Me),26,11,160,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,10,191,,,,
33,up,Nina Simone,My Man's Gone Now,34,12,128,,,,
34,down,Muddy Waters,I Can't Be Satisfied,23,14,65,,,,
35,down,Ray Charles,I Believe to My Soul,25,12,62,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,32,12,204,,,,
37,down,Joe Bonamassa,Drive,22,11,137,,,,
38,down,T-Bone Walker,Call It Stormy Monday,30,14,165,,,,
39,up,Jimmy Reed,"Baby, What You Want Me to Do",42,12,151,,,,
40,down,Dorothy Moore,Misty Blue,39,14,148,,,,
41,down,Sean Costello,Don't Pass Me By,10,10,3,,,,
42,up,John Lee Hooker,The Healer (feat. Carlos Santana),46,8,166,,,,
43,down,Galt MacDermot,Coffee Cold,41,5,136,,,,
44,-,C.W. Stoneking,The Love Me or Die,-,18,143,,,,
45,up,B.B. King,Paying the Cost to Be the Boss,60,21,91,,,,
46,down,Steven Rodriguez,Like You Mean It,31,14,4,,,,
47,down,Joe Bonamassa,Different Shades of Blue,44,17,63,,,,
48,-,Etta James,Fool That I Am,-,36,44,,,,
49,up,The Jon Spencer Blues Explosion,Bellbottoms,66,15,88,,,,
50,up,Joe Bonamassa,Mountain Climbing,61,18,54,,,,
51,up,Derek & The Dominos,Layla (40th Anniversary Version),81,1,218,,,,
52,up,Tinsley Ellis,Devil In the Room,63,47,5,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,42,42,,,,
54,up,Etta James,My Dearest Darling,64,30,46,,,,
55,down,Nina Simone,The House of the Rising Sun,53,18,147,,,,
56,-,Etta James,Trust In Me,-,20,69,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),58,28,104,,,,
58,up,The Moody Blues,Go Now,85,54,3,,,,
59,up,Swingers,Friday Night,71,1,197,,,,
60,up,B.B. King,Ain't Nobody Home,76,23,98,,,,
61,up,Delgres,Walking Alone,69,21,5,,,,
62,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,49,27,56,,,,
63,down,Eric Clapton,Motherless Child,47,24,42,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,19,111,,,,
65,up,Swingers,Girls Only,87,1,189,,,,
66,up,B.B. King,Sweet Little Angel (Take 1),74,46,20,,,,
67,up,The Black Keys,Going Down South,93,2,124,,,,
68,up,Ben Harper,She's Only Happy In the Sun,80,21,48,,,,
69,up,Vaya Con Dios,Still a Man,98,25,85,,,,
70,up,The Black Keys,Poor Boy a Long Way From Home,97,3,86,,,,
71,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,95,39,21,,,,
72,-,Rory Block,Lovin' Whiskey,-,60,25,,,,
73,up,Swingers,Sexy Sady,75,1,194,,,,
74,-,Pino Daniele,Quanno Chiove (Remastered 2020),-,51,16,,,,
75,-,Pino Daniele,A Me Me Piace 'O Blues (Remastered 2020),-,74,7,,,,
76,-,John Lee Hooker,It Serves You Right to Suffer,-,36,25,,,,
77,-,The Blues Brothers,Soul Man,-,18,71,,,,
