Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,203,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,46,,,,
3,down,BEGIN,三線の花,2,1,203,,,,
4,up,ケルティック・ウーマン,You Raise Me Up,8,1,203,,,,
5,down,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,4,3,35,,,,
6,up,吉田兄弟,RISING,9,3,184,,,,
7,down,BEGIN,オジー自慢のオリオンビール,5,3,203,,,,
8,down,BEGIN,海の声,6,4,203,,,,
9,up,BEGIN,オジー自慢のオリオンビール (エイサー・バージョン),11,7,172,,,,
10,up,ゴンチチ,放課後の音楽室 (新録2007),98,4,196,,,,
11,up,つボイノリオ,インカ帝国の成立,100,8,164,,,,
12,-,姫神,神々の詩,-,6,194,,,,
13,up,稲葉曇,リレイアウター,17,6,7,,,,
14,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,197,,,,
15,up,BEGIN,涙そうそう (三線バージョン),24,5,199,,,,
16,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],10,4,45,,,,
17,-,ケアリイ・レイシェル,Ka Nohona Pili Kai,-,3,184,,,,
18,-,Hapa,Ka Uluwehi O Ke Kai,-,7,169,,,,
19,-,α波オルゴール,YELL (オルゴール),-,12,167,,,,
20,up,朝崎郁恵,あはがり (feat. NHKBSプレミアム「新日本風土記」),25,5,198,,,,
21,-,未来古代楽団,醒めない夢の微睡みの (feat. Lucia),-,21,2,,,,
22,up,CRA,オクラホマ・ミキサー (Nomal Ver.),22,21,87,,,,
23,-,CHAGE and ASKA,Love Song (Remaster),-,2,20,,,,
24,-,Nā Wai ʻEhā,Roselani Blossoms,-,8,8,,,,
25,-,未来古代楽団,光あれ (feat. 安次嶺希和子),-,25,1,,,,
26,up,CHAGE and ASKA,Big Tree (Remastered),26,5,25,,,,
27,up,CHAGE and ASKA,なぜに君は帰らない (リマスタリング),36,18,16,,,,
28,down,CHAGE and ASKA,ボヘミアン (リマスタリング),7,4,19,,,,
29,-,Hapa,Lei Pikake,-,29,6,,,,
