Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,21,,,,
2,-,Jimin & Loco,Smeraldo Garden Marching Band,-,2,1,,,,
3,-,"Karpe, Kaifi Khalil & Delara",Piya Piya Calling (feat. The Quick Style),-,1,1,,,,
4,down,Delara,Josefin,2,1,53,,,,
5,-,LISA,Rockstar,-,5,1,,,,
6,-,BeatMachine3000,Living on my Own (Down Tuned Remix),-,6,1,,,,
7,up,Shaboozey,A Bar Song (Tipsy),9,3,9,,,,
8,down,Kygo,The Feeling,6,6,2,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,71,5,9,,,,
10,-,Kiana,Whole Damn Summer,-,10,1,,,,
11,-,Birdman & Lil Wayne,Stuntin' Like My Daddy (Radio Edit),-,11,1,,,,
12,-,Hellbillies,Ei Krasafaren Steinbu,-,12,2,,,,
13,-,Isah & Synne Vo,Sommerflørt,-,13,1,,,,
14,down,Eminem,Houdini,5,1,5,,,,
15,up,Karpe,PAF.no,55,1,90,,,,
16,down,Coldplay,feelslikeimfallinginlove,10,10,2,,,,
17,-,Tigergutt101,Dans Med Meg,-,7,2,,,,
18,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,18,1,,,,
19,-,B-nutz,Amor,-,19,1,,,,
20,up,Vidar Villa & Morgan Sulele,Sommer i Norge,69,20,2,,,,
21,-,Eclipse,Run Run,-,21,1,,,,
22,-,Tom Daniel,Det Står I Stjernan,-,22,1,,,,
23,-,Anne Linnet,Tusind Stykker,-,23,1,,,,
24,down,Jung Kook,Standing Next to You,13,3,3,,,,
25,-,Go-Go Gorilla,Tony Lupo,-,25,1,,,,
26,-,Peter Schilling,Major Tom,-,26,1,,,,
27,-,Colin,Wave of Love (House Radio Edit),-,27,1,,,,
28,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,28,1,,,,
29,-,Yazoo,"Situation (U.S. 12"" Mix)",-,29,1,,,,
30,-,Myoz,Way Down We Go,-,30,1,,,,
31,-,Madonna,This Used to Be My Playground (Long Version),-,31,1,,,,
32,-,Jahn Teigen,Optimist (Remastered 2009),-,1,31,,,,
33,-,Def Leppard,Stagefright (Live),-,33,1,,,,
