Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,José José - Un Tributo 1 & 2,1,1,246,,,,
2,up,Varios Artistas,Rock en Tu Idioma (Remix Non-Stop),6,2,238,,,,
3,up,Elvis Presley,Elv1s: 30 #1 Hits,7,3,214,,,,
4,up,Rod Stewart,Some Guys Have All the Luck,8,4,220,,,,
5,-,Ghost,Rite Here Rite Now (Original Motion Picture Soundtrack),-,5,1,,,,
6,up,Cartel de Santa,Sincopa,9,4,99,,,,
7,up,LINKIN PARK,LIVING THINGS,13,6,241,,,,
8,up,blink-182,Dogs Eating Dogs - EP,14,3,233,,,,
9,up,LINKIN PARK,Hybrid Theory,18,8,182,66,2020-03-01,66,2020-03-01
10,up,LINKIN PARK,The Hunting Party,19,6,244,,,,
11,up,AC/DC,Back In Black,30,11,227,,,,
12,up,Avenged Sevenfold,Hail to the King (Deluxe Version),22,7,237,,,,
13,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",21,13,229,,,,
14,up,AC/DC,Rock or Bust,23,8,236,,,,
15,up,The Strokes,The Complete Collection,24,15,225,,,,
16,up,Iron Maiden,The Book of Souls,25,10,227,,,,
17,up,Bunbury & Andrés Calamaro,Hijos del pueblo,26,9,232,,,,
18,-,Pink Floyd,The Dark Side of the Moon,-,15,217,,,,
19,up,The Doors,The Future Starts Here: The Essential Doors Hits,36,17,163,,,,
20,-,Varios Artistas,(Ǎhk-to͝ong Bāy-Bi) Covered,-,6,209,,,,
21,down,Pink Floyd,The Endless River (Deluxe Edition),2,2,230,,,,
22,down,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],3,2,225,,,,
23,up,Intocable,Intimamente (En Vivo),33,8,239,,,,
24,-,The Doors,The Very Best of The Doors,-,9,225,,,,
25,down,Journey,Journey: Greatest Hits,4,2,228,,,,
26,down,Matute,"Matute En Vivo, Vol. 2",5,3,228,,,,
27,up,Van Halen,The Very Best of Van Halen (Remastered),29,3,217,,,,
28,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,10,5,221,,,,
29,-,Pink Floyd,The Wall,-,4,236,,,,
30,down,AC/DC,Iron Man 2,11,6,222,,,,
31,down,Santana,Corazón (Deluxe Version),12,8,236,,,,
32,-,Santana,Ultimate Santana,-,23,143,,,,
33,-,Chicago,The Best of Chicago (40th Anniversary Edition) [Remastered],-,20,128,,,,
34,-,Escape the Fate,I Am Human,-,34,1,,,,
35,-,BAND-MAID,10th Anniversary Best Vol.2,-,35,1,,,,
36,up,Bring Me the Horizon,That's the Spirit,49,21,121,,,,
37,-,Queen,The Platinum Collection,-,1,205,42,2019-10-06,38,2019-10-20
38,down,Lenny Kravitz,Greatest Hits,15,5,239,83,2020-01-05,83,2020-01-05
39,down,Fleetwood Mac,Greatest Hits,20,11,214,42,2019-10-20,42,2019-10-20
40,down,Robbie Williams,Swing When You're Winning,27,12,238,,,,
41,down,Slipknot,.5: The Gray Chapter (Special Edition),28,18,237,,,,
42,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,18,221,,,,
43,-,GOJIRA,Les Enfants Sauvages,-,43,1,,,,
44,-,Category 7,Category 7,-,44,1,,,,
45,-,Nickelback,"The Best of Nickelback, Vol. 1",-,24,29,,,,
46,-,Pearl Jam,Ten,-,23,9,,,,
