Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Eminem,Houdini,2,1,5,,,,
3,up,Teddy Swims,Lose Control,12,1,48,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,17,4,3,,,,
5,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),9,5,2,,,,
6,up,Hozier,Too Sweet,7,3,13,,,,
7,down,Post Malone,I Had Some Help (feat. Morgan Wallen),4,2,8,,,,
8,-,Jimin & Loco,Smeraldo Garden Marching Band,-,8,1,,,,
9,down,Benson Boone,Beautiful Things,3,2,24,,,,
10,down,Sabrina Carpenter,Please Please Please,6,6,4,,,,
11,up,Chappell Roan,"Good Luck, Babe!",21,11,5,,,,
12,down,Teddy Swims,The Door,11,2,8,,,,
13,up,Billie Eilish,BIRDS OF A FEATHER,16,5,7,,,,
14,down,Kendrick Lamar,Not Like Us,13,3,8,,,,
15,down,Dasha,Austin,10,6,13,,,,
16,up,Tommy Richman,Million Dollar Baby,19,4,9,,,,
17,-,LISA,Rockstar,-,17,1,,,,
18,down,Beyoncé,TEXAS HOLD 'EM,15,1,20,,,,
19,up,Journey,Don't Stop Believin',68,10,58,,,,
20,-,LINKIN PARK,In the End,-,20,7,,,,
21,-,LISA,Rockstar (Extended),-,21,1,,,,
22,-,Christina Perri,A Thousand Years,-,12,43,,,,
23,-,LINKIN PARK,Crawling,-,23,2,,,,
24,-,Nickelback,How You Remind Me,-,24,1,,,,
25,-,Ellis Miah & Nicola Coughlan,Shoes...More Shoes,-,25,1,,,,
26,up,Coldplay,feelslikeimfallinginlove,33,12,2,,,,
27,-,Stan Walker,Maori Ki Te Ao,-,6,12,,,,
28,-,Raymah & Shaelyn,Tā'ua e Fa'avavau,-,28,1,,,,
29,-,Disturbed,The Sound of Silence,-,11,100,,,,
30,-,Eddie Vedder,Save It For Later,-,30,1,,,,
31,up,AC/DC,Thunderstruck,48,15,46,70,2019-11-17,63,2019-12-08
32,-,Tears for Fears,Everybody Wants To Rule the World,-,22,25,,,,
33,up,SIX60,Pepeha,37,2,85,,,,
34,-,コールドプレイ,パラダイス,-,28,13,,,,
35,-,Jeffrey Iqbal,I Swear / Rabta,-,35,1,,,,
36,up,Brooke Fraser,Something In the Water,63,36,4,,,,
37,-,Nickelback,Rockstar,-,37,1,,,,
38,-,Taylor Swift,You Need To Calm Down,-,34,10,44,2019-10-06,44,2019-10-06
39,-,Shaboozey,A Bar Song (Tipsy),-,21,3,,,,
40,down,Coldplay,A Sky Full of Stars,26,9,21,,,,
41,-,Miranda Lambert,Dammit Randy,-,41,1,,,,
42,-,Coldplay,Fix You,-,22,31,,,,
43,-,Maisey Rika,Matariki i te pō,-,43,1,,,,
44,-,Cher,Believe,-,44,3,,,,
45,-,Laura Branigan,Gloria (Single Version),-,26,8,,,,
46,-,Boney M.,Rasputin,-,24,27,,,,
47,-,The Temper Trap,Sweet Disposition,-,39,5,,,,
48,-,Ryan Montgomery,Missin' a Girl,-,48,1,,,,
49,-,Coldplay,Yellow,-,29,21,,,,
50,down,Charli xcx & Lorde,"The girl, so confusing version with lorde",18,18,2,,,,
51,-,Cher,Strong Enough,-,51,1,,,,
52,-,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),-,1,19,,,,
53,-,Nickelback,Burn It to the Ground,-,47,2,,,,
54,down,Myles Smith,Stargazing,8,5,8,,,,
55,-,Lynyrd Skynyrd,Free Bird,-,22,9,,,,
56,-,Lukas Graham,7 Years,-,37,2,,,,
57,-,Uncle Murda,"Get the Strap (feat. Casanova, 6ix9ine & 50 Cent)",-,57,1,,,,
58,-,The Beatles,Here Comes the Sun,-,58,1,,,,
59,-,Nickelback,Far Away,-,58,2,,,,
60,-,Disturbed,The Sound of Silence (CYRIL Remix),-,6,19,,,,
61,-,Mike Teezy,He Missed Me,-,61,1,,,,
62,-,Cooper Alan,Feel Like Hell Today,-,14,6,,,,
63,down,Zach Bryan,Pink Skies,24,24,4,,,,
64,-,Oceans Before Me & Rākai Whauwhau,Te Tumuaki,-,64,1,,,,
65,-,Maoli,Every Night Every Morning,-,25,4,,,,
66,-,Train,Drops of Jupiter,-,66,3,,,,
67,-,Note & Saint Harmony,What We Talk About...,-,67,1,,,,
68,down,Dasha,Austin,50,15,10,,,,
69,-,Paul Russell,Lil Boo Thang,-,1,31,,,,
70,-,Luke Combs,Remember Him That Way,-,70,1,,,,
71,-,Miss Nicky Says,The 9 Stars of Matariki (Miss Nicky Version),-,71,1,,,,
72,-,Gunz for Hire & Ava Silver,Like a Prayer,-,72,1,,,,
73,up,Lifrozha Nizdevihk,Favourite Party,100,73,2,,,,
74,down,Cyril,Stumblin' In,5,1,31,,,,
75,-,Fred again.. & Baby Keem,leavemealone,-,22,5,,,,
76,-,Stoi Havenstream,Infinite World,-,76,1,,,,
77,-,DD Smash,Magic What She Do,-,77,1,,,,
78,-,TMPST & Phil Odd,Dimensions,-,78,1,,,,
79,-,Brisdejad Mornodemo,Live Vibes,-,79,1,,,,
80,-,Ella Langley,you look like you love me,-,42,1,,,,
81,-,Da Brat,In Love Wit Chu (Radio Edit),-,81,1,,,,
82,-,SZA,Good Days,-,2,17,39,2021-01-03,8,2021-01-10
83,-,Neononiz Juchikrefk,Heavy Everything,-,83,1,,,,
84,-,Geu Solidblade,Last Lulaby,-,84,1,,,,
85,-,Chappell Roan,Guilty Pleasure,-,85,1,,,,
86,-,GOT7,딱 좋아,-,86,1,,,,
87,-,Bic Runga,Sway,-,55,3,,,,
88,-,Bridrif Neg,Soul of Satin,-,88,1,,,,
89,-,"House of Evo, Casa Di & Steve Terrell",Hawk Tuah (Jersey Club Remix),-,89,1,,,,
90,-,Blogrurth Fulldoom,Fake Fire,-,90,1,,,,
91,-,Nif Sherav,Sinking World,-,91,1,,,,
92,-,Nickelback & The Lottery Winners,Rockstar Sea Shanty,-,92,1,,,,
93,-,Dinah Shore,Laura,-,93,1,,,,
94,-,Bhesar Jassud,Lone Mood,-,94,1,,,,
95,-,Rakren Brightblade,Deep Season,-,95,1,,,,
96,-,Billie Eilish,L’AMOUR DE MA VIE,-,68,2,,,,
97,-,Troy Kingi,Silicone Booby Trap,-,97,1,,,,
98,-,Mistabishi,Repulsion,-,98,1,,,,
99,-,Stockur Caskaxe,Pretty Now,-,99,1,,,,
100,-,Dave Henare/Ratana,Maku,-,100,1,,,,
