Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,32,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,13,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,2,13,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,2,22,,,,
5,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),5,5,4,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,221,,,,
7,up,Loreen,Euphoria (Single Version),8,4,205,,,,
8,up,Duck Sauce,Barbra Streisand,9,5,183,,,,
9,up,Flo Rida,Good Feeling,11,4,181,,,,
10,up,AronChupa,I'm an Albatraoz,12,6,197,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,166,,,,
12,up,Mike Candys,2012 (If the World Would End) [Radio Mix],16,6,181,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,8,173,,,,
14,up,Skrillex,Bangarang (feat. Sirah),24,7,158,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,8,147,,,,
16,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),26,9,152,,,,
17,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,129,,,,
18,up,Martin Tungevaag,Wicked Wonderland,27,13,117,,,,
19,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,121,,,,
20,up,Bakermat,One Day (Vandaag) [Radio Edit],28,12,101,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,95,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],93,13,84,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),10,1,41,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),94,14,89,,,,
25,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,17,94,,,,
26,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,62,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,77,,,,
28,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,21,,,,
29,-,YouNotUs & Laurell,All In,-,11,1,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,59,,,,
31,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,54,,,,
32,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,3,20,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,51,,,,
34,-,Punisher,Pyrotechnik ist doch kein Verbrechen (EM 2024 Techno Edition),-,34,1,,,,
35,up,Kaleen,We Will Rave,46,2,16,,,,
36,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,50,,,,
37,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,9,7,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,24,40,,,,
39,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,46,,,,
40,-,Sinego,Mujer (Yulia Niko Remix),-,40,1,,,,
41,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),44,5,24,,,,
42,-,"BCee, Javeon & Abi Flynn",Gamble,-,42,1,,,,
43,-,Xing,Breathe (feat. Osive),-,43,1,,,,
44,-,Creeds,Push Up,-,2,33,,,,
45,-,Korolova & Monophase,Voyager,-,45,1,,,,
46,-,Particle,Fooling,-,46,1,,,,
47,-,Chill Pill,Marina Leisure,-,47,1,,,,
48,down,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),17,17,2,,,,
49,-,Hugo Cantarra,Discopolis,-,49,1,,,,
50,-,Neelix,The Unknown (feat. The Hitmen) [Official Airbeat One Anthem 2024],-,50,1,,,,
51,-,Bedouin,Medieval (LP Giobbi Extended Remix),-,51,1,,,,
52,-,Blazy & Sighter,Pompeii,-,52,1,,,,
53,-,Junior Lopez,In House,-,53,1,,,,
54,-,Makar,Take Me Home,-,54,1,,,,
55,-,"HBz, Pazoo & Schalldicht",Geisterbahn,-,55,1,,,,
56,-,HI-LO,Kronos,-,56,1,,,,
57,-,Ivaylo,Lifter (Prins Thomas Diskomiks),-,57,1,,,,
