Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,4,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,10,,,,
3,up,Kenya Grace,Strangers,3,2,16,,,,
4,up,Glockenbach & Ella Henderson,Lifeline,39,3,8,,,,
5,-,twocolors,Heavy Metal Love,-,3,16,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,16,,,,
7,down,Loreen,Euphoria (Single Version),5,4,179,,,,
8,down,Duck Sauce,Barbra Streisand,6,5,156,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,6,11,,,,
10,up,Lost Frequencies,The Feeling,27,1,23,,,,
11,down,Flo Rida,Good Feeling,8,4,155,,,,
12,down,AronChupa,I'm an Albatraoz,10,6,175,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,141,,,,
14,down,Sophie and the Giants & Purple Disco Machine,Paradise,9,6,18,,,,
15,down,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,156,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,149,,,,
17,down,Skrillex,Bangarang (feat. Sirah),13,7,133,,,,
18,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),14,9,128,,,,
19,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,19,2,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),15,10,107,,,,
21,down,Martin Tungevaag,Wicked Wonderland,16,13,95,,,,
22,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,11,101,,,,
23,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],25,3,194,,,,
24,down,Bakermat,One Day (Vandaag) [Radio Edit],18,12,81,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,21,5,132,,,,
26,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],41,19,5,,,,
27,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,19,1,22,,,,
28,-,Offshore and Coen,Hold On (feat. Paya),-,28,1,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,18,74,,,,
30,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,52,30,2,,,,
31,-,Moonkids,Somebody,-,31,1,,,,
32,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),49,19,5,,,,
33,-,ZERB,Mwaki,-,10,2,,,,
34,-,S-Tone Inc,Rosa Da Ribeira (feat. Toco) [Remix],-,34,2,,,,
35,-,Rebelion,Das Ist Kein Techno,-,35,1,,,,
36,-,Eli & Fur,Better In The Dark (INAMAR Remix),-,36,1,,,,
37,-,Riesling & Roet,Rewind,-,37,1,,,,
38,-,FILLY,Cowgirl,-,38,1,,,,
39,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,18,6,,,,
40,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,40,1,,,,
41,-,Andain,Beautiful Things (Mike Efex Remix) [Mixed],-,41,1,,,,
42,-,"Kayote, Slenderino & Gabriel Wittner",Jingle Bells (feat. Ricky Vicente) [David Burster Remix],-,42,1,,,,
43,-,"HimbeerE!s, DJ Bonzay & Jaybee",Dynamite (Radio Edit),-,43,1,,,,
44,-,ENSKA & Crylens,The Lights Fest,-,44,1,,,,
45,-,Marsh,Fragments (feat. Jodie Knight) [Dave DK Remix],-,45,1,,,,
46,-,NIHILS,Silhouette (Extended),-,46,1,,,,
47,-,Loud Luxury,Young & Foolish (feat. charlieonnafriday),-,47,1,,,,
48,-,WELKENBVRG,Erika (German Stolzbass Mix),-,48,1,,,,
49,-,Magnofield,Avalon Holiday,-,49,1,,,,
50,-,BLAZEXVI & TBT Prod.,Hu,-,50,1,,,,
51,-,"OMAO, NADARO & Robin Vane",Waiting on You,-,51,1,,,,
52,-,Sarian & Eveek,Heart of Courage (Extended Mix),-,52,1,,,,
53,-,Hagen West,Ecuador,-,53,1,,,,
54,-,JODA & MARROW,Your Seduction,-,54,1,,,,
55,-,David Bay,dancing on the edge (Extended Edit),-,55,1,,,,
56,-,Visioneight & Bootmasters,Sweet Memories,-,56,1,,,,
57,-,JODA & MARROW,The Man I Want To Be,-,57,1,,,,
58,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,58,1,,,,
59,-,Bryn Christopher,High,-,59,1,,,,
60,-,JODA & MARROW,Beethoven's Beauty,-,60,1,,,,
61,-,Hamdi & P Money,Skanka (P Money Vocal Dub),-,61,1,,,,
62,-,Fix&Fertig,Sunshine (Extended Version),-,62,1,,,,
63,-,MANIBA,All I Want (Extended Mix),-,63,1,,,,
64,-,Block & Crown,Move on Up (Nudisco Vintage Groove),-,64,1,,,,
65,-,Visla,Vandal,-,65,1,,,,
66,-,Max Oazo,Let Me Love You,-,66,1,,,,
67,-,The Reese Project,Direct Me (Joey Negro Mix),-,67,1,,,,
68,-,Moby,New Dawn Fades,-,35,2,,,,
69,-,ATRIP,Shake,-,69,1,,,,
70,-,Kadir Çetin & TBT Prod.,Bang,-,70,1,,,,
71,-,JODA & MARROW,Sucia,-,71,1,,,,
72,-,Quickdrop,It's Me,-,72,1,,,,
73,-,Hvzvrd & TBT Prod.,Drip Drop,-,73,1,,,,
74,-,Lemelle,You Got Something Special (KON Edit),-,74,1,,,,
75,-,SINDICVT & TBT Prod.,Rull Up,-,75,1,,,,
76,-,Horse Meat Disco & Kathy Sledge,"Falling Deep in Love (Joey Negro 12"" Disco Blend)",-,76,1,,,,
77,-,Furious Freaks,Consequence 63,-,77,1,,,,
78,-,Armand Van Helden,I Want Your Soul (Mau P Remix),-,78,1,,,,
79,-,Philippa,There's a Ghost In My Synthesizer,-,79,1,,,,
80,-,TBT Prod. & Cotneus,Horror,-,80,1,,,,
81,-,Sirkit Br8ker,Writhe,-,81,1,,,,
82,-,Mulder (NL),Spectre,-,82,1,,,,
83,-,Intencity,Sceptic,-,83,1,,,,
84,-,TBT Prod. & Cotneus,G Monster,-,84,1,,,,
85,-,Chopstick Dubplate,Nah Stop Bun It (feat. Lutan Fyah),-,85,1,,,,
86,-,Maniacs Squad & Sound Bass,Tarantella 2K19,-,86,1,,,,
87,-,TBT Prod. & Cotneus,Bassline,-,87,1,,,,
88,-,Intencity,HelioGraph,-,88,1,,,,
89,-,Carta,Big Beat,-,89,1,,,,
90,-,General Levy,Professional Ganja Smoker (Serial Killaz Remix) [Mixed],-,90,1,,,,
91,-,TBT Prod. & Alan!,Get This,-,91,1,,,,
92,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,13,66,,,,
93,-,Dimitri Bruev,Madame Butterfly (feat. Irina Akcharova) [Radio Edit],-,93,1,,,,
94,-,Sina JVH & TBT Prod.,Getting High,-,94,1,,,,
95,-,Markus Gardeweg & Benzsoul,Eternity,-,95,1,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,14,69,,,,
97,-,South Pole,Somna (Extended Mix),-,97,1,,,,
98,down,R.I.O.,Summer Jam,26,18,69,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,17,73,,,,
100,-,Cafe lounge Christmas,Someday at Christmas (Chill Vocal House ver.) [feat. Lyon Hart],-,100,1,,,,
