Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino,L'amour Toujours,1,1,68,,,,
2,up,Gigi D'Agostino,L'amour toujours (Small Mix),5,2,10,,,,
3,down,Cyril,Stumblin' In,2,1,29,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,10,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,10,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),7,2,19,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],10,3,218,,,,
8,up,Duck Sauce,Barbra Streisand,11,5,180,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),46,1,38,,,,
10,up,AronChupa,I'm an Albatraoz,13,6,194,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,163,,,,
12,up,Mike Candys,2012 (If the World Would End) [Radio Mix],15,6,178,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,170,,,,
14,up,Skrillex,Bangarang (feat. Sirah),16,7,155,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,8,144,,,,
16,up,Bakermat,One Day (Vandaag) [Radio Edit],29,12,98,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,13,81,,,,
18,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,149,,,,
19,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,92,,,,
20,down,Gigi D'Agostino,La Passion,8,8,24,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,14,86,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,91,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,21,60,,,,
24,-,Loreen,Euphoria (Single Version),-,4,202,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),33,20,57,,,,
26,-,Flo Rida,Good Feeling,-,4,178,,,,
27,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,6,28,,,,
28,down,Kaleen,We Will Rave,9,2,14,,,,
29,-,Joost,Luchtballon,-,29,1,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),19,10,128,,,,
31,up,Martin Tungevaag,Wicked Wonderland,88,13,114,,,,
32,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,11,120,,,,
33,down,R.I.O.,Summer Jam,31,18,85,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,75,,,,
35,up,Gigi D'Amour,L'amour Toujours (Original Radio Version),68,35,2,,,,
36,-,RivalTechnique,Stumble,-,36,1,,,,
37,-,Swedish House Mafia & Niki & The Dove,Lioness,-,28,1,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,21,52,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,17,49,,,,
40,-,Girls of the Internet,Never Ever Ever (feat. shiv) [Henrik Schwarz Extended Remix],-,40,1,,,,
41,down,Glockenbach & Chris de Sarandy,Magic Moment,17,9,6,,,,
42,-,Gigi D'Agostino,Bla Bla Bla,-,27,9,,,,
43,-,Session Victim,Screen Off (feat. Ras Stimulant),-,43,1,,,,
44,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,19,,,,
45,-,"Nora Van Elken, Emie & LEØN",Supersonic,-,45,1,,,,
46,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,87,,,,
47,-,GhostMasters & The GrooveBand,Soul Sista (Extended Mix),-,47,1,,,,
48,-,Gareth Emery,Concrete Angel (Radio Edit),-,48,2,,,,
49,-,KI/KI,5 Mins of Acid,-,49,1,,,,
50,-,"DREAM DJ TEAM, Bitschu Batschu & Anna Ullrich",Frei sein,-,50,1,,,,
51,-,"cassö, RAYE & D-Block Europe",Prada,-,5,19,,,,
52,-,Lyzar & Anstandslos & Durchgeknallt,Taka-Tuka,-,52,1,,,,
53,-,"6arelyhuman, asteria & kets4eki",Party Like the 80s,-,53,1,,,,
54,-,Calippo,It's over Now,-,54,1,,,,
55,-,Block & Crown,Get Down to 24K,-,55,1,,,,
56,-,Summer Dusk & Josiah Nichols,Cold Water,-,56,1,,,,
57,-,Sem Jacobs & Tagmann,Blue Berries (Extended Mix),-,57,1,,,,
58,-,Ghoulish,Obsession (92' Mix),-,58,1,,,,
59,-,Vicetone & Tony Igy,Astronomia,-,4,18,99,2020-04-05,44,2020-04-12
60,-,Iness,Oczy Niebieskie,-,60,1,,,,
61,-,Umami & Monolink,Terra Mount (Inámo Dub),-,61,1,,,,
62,-,Coco Bryce,Nirwana,-,62,1,,,,
63,-,X-Tech,Everybody Wiz'Me !,-,63,1,,,,
64,-,Clearance,Diggin in Pockets,-,64,1,,,,
65,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,43,1,,,,
66,-,Danca (DE) & Aves Volare,Circles (Radio Edit),-,66,1,,,,
67,-,Black Strand,Sound Breeze (Extended Mix),-,67,1,,,,
68,-,Ahmed Romel,A Tu Lado (Extended Mix),-,68,1,,,,
69,-,Cheat Codes & Regard,Stay Another Night,-,69,1,,,,
70,-,Jordan Burns,Weekend,-,70,1,,,,
71,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,71,1,,,,
72,-,Myselor,Prototype,-,72,1,,,,
73,-,Gavin Turek,Disco Boots,-,73,1,,,,
74,-,Latin Workout,No Me Pidas Mas Amor,-,74,1,,,,
75,-,CAMO23 & BNZO,F3CK DICH (REMIX),-,75,1,,,,
76,-,Black Strand,Unsatisfied (Extended Mix),-,76,1,,,,
77,-,Sonic Entity,Beyond Life,-,77,1,,,,
78,-,"Uncloud, Nightfall District & Lu2vyk",Safe and Sound,-,78,1,,,,
79,-,DJ Caline,I Think Ur So Cute,-,79,1,,,,
80,-,"Isaac Maya, King Toppa & Gento Jamal",Sound Di Alarm,-,80,1,,,,
81,-,Special D.,Forever Young (Single Edit),-,81,1,,,,
82,-,RezQ Sound,Woomoon (YoD Ibiza Remix),-,82,1,,,,
83,-,Princiotta,Home,-,83,1,,,,
84,-,Black Strand,Fading to Black (Extended Mix),-,84,1,,,,
85,-,Diesler,Revelations (feat. Laura Vane) [The Jazzinvaders Remix],-,85,1,,,,
86,-,"Tengu, FooR & Maddy V",Bang Bang,-,86,1,,,,
87,-,2raumwohnung,Ich und Elaine (2raum Club Mix),-,87,1,,,,
88,-,Deep Spelle,Groove with It,-,88,1,,,,
89,-,Nu NRG,Freefall,-,89,1,,,,
90,-,White Spectrum,16 Bars of a Marble Journey,-,90,1,,,,
91,-,Rockwell,Belief Systems,-,91,1,,,,
92,-,Box of Beats,Moment,-,92,1,,,,
93,-,Aio,Kasalla,-,93,1,,,,
94,-,Aio,Illusion,-,94,1,,,,
95,-,Debice,Drifted,-,95,1,,,,
96,-,ColorJaxx & Andre Espeut,New Arising,-,96,1,,,,
97,-,Never Dull,Cool Love,-,97,1,,,,
98,-,The Willowz,Repetition,-,98,1,,,,
99,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,44,,,,
100,-,Baauer,Harlem Shake,-,31,36,,,,
