Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,245,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,246,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,2,231,,,,
4,up,The Priests,The Priests,4,3,246,,,,
5,up,Leif Ove Andsnes & Mahler Chamber Orchestra,Beethoven: Piano Concertos Nos. 1 & 3,5,3,235,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,5,233,,,,
7,up,Tine Thing Helseth,Mitt Hjerte Alltid Vanker,7,5,243,,,,
8,up,Various Artists,The Very Best of Grieg,8,5,239,,,,
9,up,Susan Boyle,The Gift,9,7,246,,,,
10,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,10,8,242,,,,
11,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,9,180,,,,
12,up,Jussi Björling,Jussi Björling - Svenska Favoriter,12,9,239,,,,
13,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",13,11,244,,,,
14,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,14,13,247,,,,
15,up,Various Artists,The Best of Vivaldi,15,14,240,,,,
16,up,Various Artists,Grieg: Orchestral Music,16,15,246,,,,
17,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,17,12,239,,,,
18,up,Arthur Rubinstein,Chopin: Nocturnes,18,17,237,,,,
19,up,Iver Kleive & Aage Kvalbein,Til Trøst,19,16,244,,,,
20,up,Leif Ove Andsnes,Beethoven: Piano Concertos Nos. 2 & 4,20,18,239,,,,
21,up,Il Divo,Siempre,21,20,247,,,,
22,up,Various Artists,40 Most Beautiful Classical Masterpieces,22,21,241,,,,
23,up,Various Artists,111 Classical Masterpieces,44,14,231,,,,
24,up,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",24,19,240,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,22,239,,,,
26,up,Various Artists,66 Most Beautiful Opera Arias,26,24,244,,,,
27,up,Il Divo,The Greatest Hits (Deluxe Version),27,23,244,,,,
28,up,İdil Biret,The Very Best of Chopin,28,24,242,,,,
29,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),29,27,240,,,,
30,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,29,245,,,,
31,down,Various Artists,40 Most Beautiful Love Themes,30,25,246,,,,
32,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,31,25,240,,,,
33,up,Stephen Gunzenhauser,The Best of Grieg,47,24,244,,,,
34,down,Sölvguttene,Julemesse - Missa In Nativitate Domini,32,9,247,,,,
35,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,33,30,240,,,,
36,down,Steve Anderson,Classics for the Heart,34,32,240,,,,
37,down,Various Artists,NM brass 2012 - Elitedivisjon,36,34,224,,,,
38,down,Iver Kleive,Orgelmusikken Fra Deusynlige,37,33,204,,,,
39,down,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",38,30,241,,,,
40,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",39,30,194,,,,
41,down,The Piano Guys,The Piano Guys,40,33,192,,,,
42,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,41,35,178,,,,
43,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),49,39,64,,,,
45,up,Various Artists,111 Opera Masterpieces,46,30,178,,,,
46,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,45,37,65,,,,
47,-,Arve Tellefsen,Arve Tellefsen Plays Ole Bull,-,92,3,,,,
