Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,1,87,,,,
2,up,Ken Gregory,Bed of Coles,2,1,14,,,,
3,up,The Catholics,Home,4,2,3,,,,
4,-,Relaxing Piano Music,Random Harvest,-,3,3,,,,
5,-,The Original Orchestra,Double Espresso (feat. Ran Raiten),-,5,1,,,,
6,-,Nate Wooley Sextet,"Old Man on the Farm (feat. Josh Sinton, Matt Moran, Eivind Opsvik, Dan Peck & Harris Eisenstadt)",-,6,2,,,,
7,-,The Sextet,The Best Things in Life Are Free,-,4,6,,,,
8,-,The Willows,Breakfast in Bed,-,8,5,,,,
9,-,Broken Dreams,Boulevard of Broken Dreams,-,4,8,,,,
10,down,Steven Feifke,Wollongong,7,2,47,,,,
11,-,jazzheads,Blame It On the Boogie,-,1,2,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,39,,,,
13,-,Nina Simone,My Baby Just Cares for Me,-,10,2,,,,
14,down,Ella Fitzgerald,All of Me,5,1,52,,,,
15,down,Natalie Cole,This Will Be (Live),10,5,9,,,,
16,-,Donnie Elbert,You Make Me Feel Like Dancing,-,16,1,,,,
17,-,Malea,What's Love Got to Do With It,-,17,1,,,,
18,-,Herb Alpert,This Guy's In Love With You,-,3,2,,,,
