Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,61,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,126,,,,
3,up,$upremekai,101.7 Fm,40,1,29,,,,
4,down,Pérez Prado,Mambo 8,3,1,5,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,107,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,53,3,3,,,,
7,-,Jarcell,Blanquirroja,-,2,6,,,,
8,up,6ix9ine,BEBE (feat. Anuel AA),60,4,80,,,,
9,up,Desp & Luco HP,Milieu hostile (feat. Desp),9,3,53,,,,
10,-,Demphra,Que Me Maten,-,1,13,,,,
11,up,The Black Eyed Peas,Where Is the Love?,47,2,125,,,,
12,-,Yung Drip Drxp,Fifa,-,1,7,,,,
13,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],25,4,77,,,,
14,up,Eminem,The Real Slim Shady,57,5,15,,,,
15,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,31,5,15,,,,
16,down,Vanilla Ice,Ice Ice Baby,15,2,107,,,,
17,-,Anestesia,Sólo el Amor de Verdad,-,5,3,,,,
18,-,Drake,Glow (feat. Kanye West),-,3,5,,,,
19,-,La Factoría,Hay Otro en Mi Vida,-,17,2,,,,
20,down,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,11,10,3,,,,
21,down,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),13,9,5,,,,
22,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,7,,,,
23,-,Arturo Pomar Jr.,Pega,-,8,1,,,,
24,-,Will Smith,Men In Black,-,1,61,,,,
25,down,Lleieich,Pobres Ricos,6,4,22,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),54,10,119,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),23,3,48,,,,
28,-,ScholaGreen,Skit3,-,28,1,,,,
29,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",26,1,43,,,,
30,-,Will Smith,Miami,-,13,18,,,,
31,down,Greeicy,Amantes (feat. Mike Bahía),29,1,116,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,3,80,,,,
33,-,Buitrago,Paciencia,-,33,1,,,,
34,down,Manu Mcklein,si te sabes el tiktok baila,7,1,38,,,,
35,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,32,16,2,,,,
36,down,Cambio,I Need a Dollar (Quilombo Remix),30,1,103,,,,
37,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,38,2,118,,,,
38,down,El Micha & Zion & Lennox,Qué Tengo Que Hacer,20,20,8,,,,
39,up,Cartel Mcs,Tempo De Violência,42,9,3,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,6,41,,,,
41,up,Roddy Ricch,The Box,45,7,34,91,2019-12-08,2,2020-02-16
42,down,Fugees,Killing Me Softly With His Song,17,2,71,,,,
43,-,Saigo,Tragos (Mashup),-,43,1,,,,
44,-,Yung Buzie,02 Honda,-,44,1,,,,
45,up,El Chombo,Llegó la Cripta,61,6,61,,,,
46,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,12,3,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,27,,,,
48,down,Parzival,Baladas de Invierno,34,11,3,,,,
49,up,Dosis,Disfruto mi vida,52,3,28,,,,
50,down,Drake,Hotline Bling,14,13,111,,,,
51,down,Xeos,Que Se Mueran de Envidia,5,5,6,,,,
52,-,Boom-Box Dragon,Halloween Parody Rap,-,22,3,,,,
53,-,La Factoría,Moriré,-,11,9,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho),-,54,1,,,,
55,-,Twice,01 Nota (Trap),-,55,1,,,,
56,down,Gee Floyd,Kickin' Bacc,27,4,19,,,,
57,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),46,7,15,,,,
58,-,Ruiseñor,Ruisenora,-,58,1,,,,
59,down,Eddy Lover,No Debiste Volver,48,15,15,,,,
60,down,Desiigner,Panda,44,13,12,,,,
61,-,Breeds Sound,Chocko and Ene Ese NO Creas (feat. Dan Maloly),-,61,1,,,,
62,up,The Black Eyed Peas,My Humps,62,14,45,,,,
63,-,Horseshoe Gang,Andy Warhol,-,4,20,,,,
64,-,J.Megatron,Majik Kourt,-,4,6,,,,
65,-,Sebas Gana,Una Noche en Medellín,-,29,1,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,4,32,,,,
67,down,Son 3,Tu Cuerpo Quiero Tocar,10,10,4,,,,
68,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,68,1,,,,
69,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,39,,,,
70,down,Tony Trampa,Otro día mas,12,3,3,,,,
71,-,The Black Eyed Peas,Don't Phunk With My Heart,-,23,8,,,,
