Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),26,1,2,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,66,,,,
3,up,SHAUN,Way Back Home,3,1,66,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,63,,,,
5,up,Porter Robinson & Madeon,Shelter,5,2,66,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,4,1,66,,,,
7,down,Deepshower,HIGHER (feat. JB),6,4,62,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),10,4,59,,,,
9,down,Finding Hope,3:00 Am,8,2,66,,,,
10,down,Owl City,Fireflies,9,3,66,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,62,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,66,,,,
13,up,Disclosure,Omen (feat. Sam Smith),18,5,66,,,,
14,up,Boom Boom Cash,One Life,14,10,56,,,,
15,up,hololive IDOL PROJECT,Suspect,53,15,2,,,,
16,up,Marian Hill,Down,16,10,44,,,,
17,down,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,63,,,,
18,down,Disclosure,Latch (feat. Sam Smith),12,9,66,,,,
19,down,Owl City,Vanilla Twilight,17,10,66,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,58,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,61,,,,
22,up,Boom Boom Cash,Drink and Drunk,23,13,54,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,65,,,,
24,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,62,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,61,,,,
26,up,Timethai,แฟนพันธุ์ท้อ (Spy),28,14,54,,,,
27,up,Years & Years,Shine,29,21,48,,,,
28,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),30,20,64,,,,
29,down,Jessica Jay,Broken Hearted Woman (Radio Edit),27,16,63,,,,
30,up,Marshmello,Summer,31,15,62,,,,
31,up,Boom Boom Cash,Blur Blur,32,18,61,,,,
32,up,DJ Nansuya,Pota Pota Copines,100,32,3,,,,
33,up,SHAUN,Way Back Home (Advanced Remix),33,4,66,,,,
34,up,Years & Years,King (Acoustic),34,24,47,,,,
35,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,37,15,64,,,,
36,up,M83,Midnight City,36,8,66,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,25,99,2020-10-11,61,2020-11-01
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,18,62,,,,
39,down,Marian Hill,Got It,38,22,21,,,,
40,up,M.I.A.,Bad Girls,41,29,45,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,22,62,,,,
42,up,Clean Bandit,Stronger,42,20,66,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),43,29,30,,,,
44,up,Kina,Get You the Moon (feat. Snøw),44,7,66,,,,
45,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,51,28,62,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,20,63,,,,
47,up,Years & Years,Desire (Gryffin Remix),50,26,66,,,,
48,up,Girls' Generation,Catch Me If You Can,49,27,66,,,,
49,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),55,23,55,,,,
50,up,Perfume,FLASH,57,33,66,,,,
51,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",58,29,65,,,,
52,up,Kim Jae Joong,Kiss B,60,24,64,,,,
53,up,Boom Boom Cash,Come and Get Me,64,29,62,,,,
54,up,Shura,2Shy,67,41,53,,,,
55,up,Cashmere Cat,Quit (feat. Ariana Grande),72,38,64,,,,
56,up,Flume,Say It (feat. Tove Lo),68,39,40,,,,
57,up,Shaun,Lunisolar,74,12,52,,,,
58,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),70,25,63,,,,
59,up,Boom Boom Cash,Clean food (feat. Fukking Hero),77,33,52,,,,
60,up,DCNXTR,P./Again,75,30,59,,,,
61,up,San Holo,I Still See Your Face,78,32,44,,,,
62,up,Basenji,Can't Get Enough,66,37,41,,,,
63,up,Timethai,มาได้จังหวะ (In Time),76,32,60,,,,
64,down,hololive IDOL PROJECT,BLUE CLAPPER,56,1,7,,,,
65,up,SHAUN,야행성,79,41,59,,,,
66,-,Porter Robinson,Look at the Sky,-,66,1,,,,
67,up,NEFFEX,Destiny,69,30,35,,,,
68,down,Finding Hope,Daydream,63,16,51,,,,
69,up,Shura,Touch,80,40,64,,,,
70,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],81,33,63,,,,
71,up,M.I.A.,Paper Planes,82,36,53,,,,
72,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,47,,,,
73,down,Boom Boom Cash,No Way (feat. Thaitanium),35,18,57,,,,
74,down,Disclosure,Latch (Live),48,9,48,,,,
75,down,NEFFEX,Grateful,73,40,36,,,,
76,up,DJ Hero,Just Blow,86,47,60,,,,
77,up,A-YEON,Like It's Summer,93,2,2,,,,
78,-,R3HAB & Marnik,Candyman,-,78,1,,,,
79,-,UNO Stereo,Got U (feat. Majerle),-,79,1,,,,
80,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),59,1,34,,,,
81,-,CY8ER,時をとめて,-,81,1,,,,
82,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,82,1,,,,
83,-,Illenium,Fractures (feat. Nevve),-,35,48,,,,
84,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),45,31,27,,,,
85,up,M83,Wait,92,45,55,,,,
86,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,15,,,,
87,down,hololive IDOL PROJECT,Candy-Go-Round,71,15,4,,,,
88,down,きゃりーぱみゅぱみゅ,CANDY CANDY,87,34,59,,,,
89,down,f(x),Sorry (Dear. Daddy),88,36,59,,,,
90,down,YMCK × STAMP,Game Over,89,43,60,,,,
91,down,TheFatRat,Never Be Alone,83,47,22,,,,
92,-,The Living Tombstone,Five Nights at Freddy's,-,46,10,,,,
93,down,Cosmo's Midnight & Ruel,Down for You,84,4,36,,,,
94,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],90,48,59,,,,
95,down,My Buddy Mike,Hollow (feat. Sabelle),85,39,50,,,,
96,down,hololive IDOL PROJECT,至上主義アドトラック,91,3,5,,,,
97,-,Petit Biscuit,Sunset Lover,-,42,36,,,,
98,down,HONNE,la la la that’s how it goes,97,1,18,,,,
99,down,HONNE,no song without you,94,3,19,,,,
100,-,Funky Wah Wah,Hidden Track,-,48,11,,,,
