Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,26,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,22,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,24,,,,
4,down,SHAUN,Way Back Home,2,1,26,,,,
5,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,4,24,,,,
6,up,Finding Hope,3:00 Am,8,2,26,,,,
7,down,Owl City,Fireflies,6,3,26,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,26,,,,
9,up,Disclosure,Magnets (feat. Lorde),9,7,26,,,,
10,up,Marian Hill,Down,17,10,4,,,,
11,-,Boom Boom Cash,One Life,-,10,23,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,23,,,,
13,down,Porter Robinson & Madeon,Shelter,5,2,26,,,,
14,down,Deepshower,HIGHER (feat. JB),4,4,26,,,,
15,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,15,1,,,,
16,up,Owl City,Vanilla Twilight,18,10,26,,,,
17,-,NANTCXP,พี่เสือ,-,17,10,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,9,26,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),19,9,22,,,,
20,-,OMfG,Hello,-,14,22,,,,
21,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,14,20,,,,
22,-,Years & Years,Shine,-,21,15,,,,
23,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),21,20,25,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),22,4,26,,,,
25,down,Marshmello,Summer,23,15,25,,,,
26,down,Boom Boom Cash,Blur Blur,24,18,23,,,,
27,up,Boom Boom Cash,No Way (feat. Thaitanium),27,18,22,,,,
28,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,26,,,,
29,down,M83,Midnight City,10,8,26,,,,
30,down,Clean Bandit,Stronger,29,20,26,,,,
31,up,Boom Boom Cash,Come and Get Me,43,29,24,,,,
32,down,Kina,Get You the Moon (feat. Snøw),30,7,26,,,,
33,down,Girls' Generation,Catch Me If You Can,32,27,26,,,,
34,up,Perfume,FLASH,39,33,26,,,,
35,-,Boom Boom Cash,Drink and Drunk,-,13,18,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,24,,,,
37,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],20,17,26,,,,
38,up,Years & Years,Desire (Gryffin Remix),38,26,26,,,,
39,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,35,28,24,,,,
40,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,29,25,,,,
41,down,Kim Jae Joong,Kiss B,40,24,25,,,,
42,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,15,15,25,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,22,25,,,,
44,up,Shura,2Shy,44,41,19,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,25,25,,,,
46,up,DCNXTR,P./Again,49,30,22,,,,
47,-,M.I.A.,Bad Girls,-,29,15,,,,
48,-,Groove Armada,Get Out on the Dancefloor,-,48,1,,,,
49,-,De Lorra,Slow Drip,-,49,1,,,,
50,up,Timethai,มาได้จังหวะ (In Time),88,32,25,,,,
51,up,Cashmere Cat,Quit (feat. Ariana Grande),60,38,26,,,,
52,-,Disclosure,Latch (Live),-,9,18,,,,
53,up,Shaun,Lunisolar,53,12,22,,,,
54,down,Finding Hope,Daydream,42,16,25,,,,
55,up,Shura,Touch,55,40,26,,,,
56,up,DJ Hero,Just Blow,62,47,24,,,,
57,-,Schier,Holding out for You (feat. Lizzy Land),-,57,1,,,,
58,-,Zomboy,Born to Survive (feat. rx Soul) [Wooli & Ray Volpe Remix],-,58,1,,,,
59,-,Alan Capetillo & Macau,I'm Fabulous (Isak Salazar Remix),-,59,1,,,,
60,up,SHAUN,야행성,64,41,25,,,,
61,down,Petit Biscuit,Sunset Lover,50,42,13,,,,
62,up,YMCK × STAMP,Game Over,66,43,24,,,,
63,up,Boom Boom Cash,Keep Going,100,47,7,,,,
64,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],67,48,25,,,,
65,-,Remarkable Chillout Music Ensemble,Сброс веса,-,65,1,,,,
66,-,Alan Capetillo & Macau,I'm Fabulous (Diego Santander Remix),-,66,1,,,,
67,-,Parov Stelar,Six Feet Underground (feat. Claudia Kane),-,67,1,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,25,,,,
69,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),70,36,22,,,,
70,down,M83,Wait,54,45,22,,,,
71,up,My Buddy Mike,Hollow (feat. Sabelle),73,39,18,,,,
72,-,Illenium,Fractures (feat. Nevve),-,35,20,,,,
73,down,San Holo,I Still See Your Face,69,32,17,,,,
74,down,Jessica Jay,Broken Hearted Woman (Radio Edit),31,16,24,,,,
75,-,Alan Capetillo & Macau,I'm Fabulous (Adrian Lagunas Remix),-,75,1,,,,
76,-,Remarkable Chillout Music Ensemble,Упражнения для похудения,-,76,1,,,,
77,-,Felipe Accioly,Song of the Future (Ozkar Lugarel Remix),-,77,1,,,,
78,up,NEFFEX,Grateful,87,40,9,,,,
79,-,"Florentino, MC Bin Laden & MC Buzzz",Na Fuga,-,79,1,,,,
80,-,Cannons,Fire for You,-,80,1,,,,
81,-,Virginia,Funkert (Extended),-,81,1,,,,
82,down,Perfume,Tokyo Girl (Remastered),78,63,17,,,,
