Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,241,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,2,219,,,,
4,up,Il Divo,The Greatest Hits (Deluxe Version),4,2,227,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,40,3,224,,,,
6,down,Capella Istropolitana,The Very Best of Mozart,5,4,233,,,,
7,down,2CELLOS,2Cellos,6,5,241,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,6,227,,,,
9,down,Susan Boyle,The Gift,8,6,243,,,,
10,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,7,218,,,,
11,down,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",10,6,230,,,,
12,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,10,225,,,,
13,down,Maria Callas,Pure Maria Callas,11,10,235,,,,
14,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,7,230,,,,
15,down,Il Divo,Wicked Game,12,9,235,,,,
16,down,Various Artists,111 Classical Masterpieces,14,10,219,,,,
17,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,15,12,227,,,,
18,down,Philip Glass,Glass: Solo Piano,16,11,238,,,,
19,down,Il Divo,An Evening With Il Divo: Live In Barcelona,17,13,244,,,,
20,down,Various Artists,40 Most Beautiful Love Themes,18,14,240,,,,
21,down,The Piano Guys,The Piano Guys,19,15,240,,,,
22,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,20,16,240,,,,
23,up,İdil Biret,The Very Best of Chopin,24,19,240,,,,
24,down,Various Artists,111 Opera Masterpieces,21,17,234,,,,
25,down,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,23,17,227,,,,
26,up,Capella Istropolitana,The Very Best of Bach,33,18,238,,,,
27,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",22,21,231,,,,
28,down,Paul Potts,One Chance,25,18,242,,,,
29,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,26,20,238,,,,
30,down,Jan Swerts,Weg,27,22,244,,,,
31,down,Various Artists,The Very Best of Vivaldi,30,24,239,,,,
32,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,31,25,230,,,,
33,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),32,24,231,,,,
34,down,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,29,24,223,,,,
35,up,Varios Artistas,Classical Music: 50 of the Best,35,21,215,,,,
36,down,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),28,22,228,,,,
37,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,36,26,225,,,,
38,down,Various Artists,The Very Best of Arvo Pärt,37,20,237,,,,
39,down,Ludovico Einaudi,Islands - Essential Einaudi,34,1,225,,,,
40,down,2CELLOS,Celloverse (Deluxe Edition),38,29,133,,,,
41,up,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),50,28,106,,,,
42,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",42,5,201,,,,
43,down,Il Divo,Ancora,39,30,145,,,,
44,-,"Luxembourg Radio Orchestra, Royal Philharmonic Orchestra, Pierre Cao & Jean Françaix","Romantic Piano Concertos, Vol. 13",-,44,1,,,,
45,-,Clemens Christian Poetzsch,The Soul of Things (Solitaer Edit) - EP,-,45,1,,,,
46,-,Gennady Rozhdestvensky & Royal Stockholm Philharmonic Orchestra,Shostakovich: The Golden Age,-,46,1,,,,
47,-,Royal Stockholm Philharmonic Orchestra,"Final Symphony II - Music from Final Fantasy V, VIII, IX and XIII",-,47,1,,,,
48,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,51,33,58,,,,
49,-,"Neeme Järvi, Estonian National Symphony Orchestra, Olga Zaitseva & National Male Choir of Estonia",Strauss in St. Petersburg,-,49,1,,,,
50,-,"Ilse von Alpenheim, Antal Doráti & The Philadelphia Orchestra","Mozart: Piano Concerto K. 271 ""Jeunhomme"" & K. 453 by Ilse von Alpenheim",-,50,1,,,,
51,-,ズデニェク・マーツァル/チェコ・フィルハーモニー管弦楽団,Dvorák: Symphony No.3 & No.7,-,51,1,,,,
52,-,Estonian National Symphony Orchestra & Neeme Järvi,French Music for the Stage,-,52,1,,,,
53,down,2CELLOS,In2ition,41,32,117,,,,
