Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,244,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,246,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,246,,,,
4,up,Diana King,The Best of Diana King,4,2,245,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,246,,,,
6,up,Fat Freddy's Drop,Based On a True Story,6,4,245,,,,
7,up,Shaggy,The Boombastic Collection - Best of Shaggy,7,1,246,,,,
8,up,Various Artists,Reggae Gold 2008,8,5,245,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,6,245,,,,
10,up,Shaggy,The Best of Shaggy,10,5,246,,,,
11,up,Various Artists,Best of Reggae,11,10,245,,,,
12,up,UB40,Labour of Love,12,6,244,,,,
13,up,Various Artists,Very Best of Calypso,13,6,243,,,,
14,up,Bob Marley & The Wailers,Legend (Deluxe Edition),14,2,211,,,,
15,up,UB40,Promises and Lies,15,5,245,,,,
16,up,Sean Paul,Mad Love: The Prequel,16,5,244,,,,
17,up,Slag Från Hjärtat,#Slagfranhjartat10ar2014,17,15,245,,,,
18,up,Varios Artistas,Vintage Reggae Café,18,14,244,,,,
19,up,Verschiedene Interpreten,100 Reggae & Ska Hits,19,13,244,,,,
20,up,Snoop Lion,Reincarnated,20,8,244,,,,
21,up,Various Artists,Full of Joy Riddim,21,19,244,,,,
22,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),22,11,244,,,,
23,up,Matisyahu,Playlist: The Very Best of Matisyahu,23,8,244,,,,
24,up,Birthday Song Crew,Happy Birthday (Reggae) Vol. 2,24,8,243,,,,
25,up,Gregory Isaacs,The Best of Gregory Isaacs - 35 Years of Reggae Classics,25,23,244,,,,
26,up,Boris Gardiner,Next to You,26,24,244,,,,
27,up,The Congos,Heart of the Congos,27,25,244,,,,
28,up,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),28,26,230,,,,
29,up,Various Artists,Enighet Riddim,29,27,243,,,,
30,up,Mike Love,The Change I'm Seeking,30,28,243,,,,
31,up,Christafari,Anthems (Deluxe),31,30,243,,,,
32,up,Various Artists,Reggae Gold 2010,32,31,243,,,,
33,up,Super Deluxe,Best Quality,33,6,128,,,,
34,up,Shabba Ranks,Greatest Hits,34,16,242,,,,
35,up,Mishka,Mishka,35,34,243,,,,
36,up,Manudigital & Bazbaz,#Lovebordel,36,35,124,,,,
37,up,Christopher Martin,And Then,37,15,242,,,,
38,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,38,6,245,,,,
39,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",40,38,239,,,,
40,up,Dub Fx,Thinking Clear,41,39,238,,,,
41,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",42,40,233,,,,
