Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter Malick,Chill Album (feat. Norah Jones),2,1,227,,,,
2,up,Tiësto,Just Be,3,1,231,,,,
3,up,Sia,We Are Born,4,2,233,,,,
4,up,Hotel Costes,Hôtel Costes 14,5,3,238,,,,
5,up,Moby,Wait for Me (Bonus Track Version),6,3,241,,,,
6,up,Hotel Costes,Hôtel Costes 11,7,5,237,,,,
7,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),8,5,243,,,,
8,down,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,228,,,,
9,up,Bonobo,The North Borders,9,6,240,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,10,7,228,,,,
11,up,Hotel Costes,Hôtel Costes 8,11,7,238,,,,
12,up,Bonobo,Black Sands,12,7,237,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),13,9,243,,,,
14,up,Jamie Lidell,Multiply,14,10,243,,,,
15,up,GoldFish,Get Busy Living,15,11,236,,,,
16,up,Club des Belugas,Swop,16,12,237,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,13,243,,,,
18,-,Joost,Europapa: Greatest Hits - EP,-,2,8,,,,
19,down,Chet Faker,Built on Glass,18,15,239,,,,
20,down,Stéphane Pompougnac,Hôtel Costes 15,19,15,239,,,,
21,up,Paul Kalkbrenner,7,43,14,228,,,,
22,up,Jungle,Jungle,29,16,239,,,,
23,down,Hotel Costes,Hôtel Costes 12,20,17,235,,,,
24,down,Buddha Bar,Buddha Bar XIII,21,17,237,,,,
25,down,Baskerville,Disco Biscuits,22,19,243,,,,
26,down,Tiësto,Parade of the Athletes,23,20,238,,,,
27,down,St Germain,St Germain,24,23,237,,,,
28,down,Fat Freddy's Drop,Based on a True Story,25,23,235,,,,
29,down,Boards of Canada,Tomorrow's Harvest,26,25,220,,,,
30,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),27,26,159,,,,
31,down,Buddha Bar,Buddha Bar X,28,27,166,,,,
32,down,SOHN,Tremors,30,28,161,,,,
33,down,Buddha Bar,Buddha Bar XII,31,29,150,,,,
34,down,Moderat,Moderat (Deluxe Version),32,30,99,,,,
35,down,The Cinematic Orchestra,Ma Fleur,33,15,241,,,,
36,-,Phaedon & Infaam Konijn,8 Types of Nipples - EP,-,36,1,,,,
37,-,KAIFU,Scolopendra - EP,-,37,1,,,,
38,-,Entrañas & EneEse,Aviario - EP,-,38,1,,,,
39,-,Birdsong,"Dawn's Melodic Awakening, Birds Singing at Sunrise",-,39,1,,,,
40,-,Fat Freddy's Drop,Blackbird,-,22,232,,,,
41,-,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),-,29,124,,,,
42,down,Faithless,To All New Arrivals,34,28,235,,,,
43,-,DJ Pierre,House Legends,-,43,1,,,,
44,-,KAIFU,Emotional Incoherence - EP,-,44,1,,,,
45,-,Dave Rodgers,Initial D Hell (The Album From Hell),-,45,1,,,,
46,-,DāM FunK,European Nites - EP,-,46,1,,,,
47,down,Buddha Lounge,The Best of Lounge - Buddha Lounge,39,33,75,,,,
48,-,Róisín Murphy,Hairless Toys,-,34,59,,,,
