Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,4,1,2,,,,
2,up,Lauren Daigle,You Say,2,1,70,47,2019-10-06,47,2019-10-06
3,down,TobyMac,Help Is On The Way (Maybe Midnight),1,1,3,,,,
4,down,Phil Wickham,Battle Belongs,3,1,26,,,,
5,up,Lauren Daigle,Rescue,15,1,70,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,70,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,2,48,,,,
8,down,Zach Williams & Dolly Parton,There Was Jesus,7,1,64,,,,
9,up,Matthew West,Truth Be Told,12,5,25,,,,
10,up,Andrew Ripp,Jericho,31,9,6,,,,
11,down,MercyMe,I Can Only Imagine,5,1,70,,,,
12,up,MercyMe,Say I Won't,68,3,13,,,,
13,down,Sixpence None the Richer,Kiss Me,8,1,70,,,,
14,up,Chris Tomlin,Good Good Father,41,5,58,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,51,85,2020-03-22,78,2020-03-29
16,-,Riley Clemmons,Keep On Hoping,-,16,1,,,,
17,up,Rend Collective,My Lighthouse,18,3,69,,,,
18,up,Casting Crowns,Who Am I,19,4,69,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),17,5,69,,,,
20,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),23,9,68,,,,
21,up,Chris Tomlin,Our God,22,9,68,,,,
22,up,Laura Story,Blessings,32,9,65,,,,
23,up,Chris Tomlin,How Great Is Our God,24,9,62,,,,
24,down,Chris Tomlin,I Will Follow,16,11,62,,,,
25,up,Casting Crowns,Glorious Day (Living He Loved Me),26,5,63,,,,
26,down,Phil Wickham,This Is Amazing Grace,13,11,64,,,,
27,down,Lauren Daigle,Trust in You,25,9,66,,,,
28,up,Hillsong Worship,What a Beautiful Name (Acoustic),37,11,60,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,3,70,,,,
30,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,30,5,,,,
31,down,Casting Crowns,Voice of Truth,29,7,52,,,,
32,-,CityAlight,Yet Not I but Through Christ in Me,-,28,21,,,,
33,down,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),21,10,6,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,8,59,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,66,,,,
36,up,for KING & COUNTRY,Burn The Ships,63,5,60,,,,
37,-,Charity Gayle,Thank You Jesus for the Blood,-,6,1,,,,
38,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,13,59,,,,
39,down,Zach Williams,Less Like Me,6,4,9,,,,
40,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,29,,,,
41,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],28,15,56,,,,
42,down,Cory Asbury,Sparrows,14,11,5,,,,
43,up,MercyMe,Even If,58,5,65,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],40,25,6,,,,
45,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,13,51,,,,
46,-,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),-,46,1,,,,
47,down,Casting Crowns,Praise You In This Storm,38,10,49,,,,
48,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),95,12,45,,,,
49,up,Matt Redman,Blessed Be Your Name,62,24,42,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,10,47,,,,
51,up,Kutless,What Faith Can Do,99,26,39,,,,
52,-,Nichole Nordeman,Slow Down,-,4,22,,,,
53,up,Lauren Daigle,Look Up Child,93,2,42,,,,
54,down,CAIN & Zach Williams,Rise Up (Lazarus),52,24,4,,,,
55,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,11,,,,
56,-,Hope Darst,Peace Be Still,-,9,24,,,,
57,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,57,1,,,,
58,down,The Afters,Light Up the Sky,46,19,47,,,,
59,-,Chris Tomlin,Jesus Messiah,-,59,1,,,,
60,-,Hillsong UNITED,So Will I (100 Billion X),-,22,19,,,,
61,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,48,8,,,,
62,down,Hillsong Worship,This I Believe (The Creed),39,15,22,,,,
63,up,Chris Tomlin,Indescribable,97,34,32,,,,
64,up,TobyMac,Move (Keep Walkin’),100,60,3,,,,
65,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,65,1,,,,
66,-,Lauren Daigle,Still Rolling Stones,-,11,34,,,,
67,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,32,,,,
68,-,Adam Stanton,Death of Me,-,68,1,,,,
69,-,Steven Curtis Chapman,Cinderella,-,69,1,,,,
70,down,for KING & COUNTRY,Amen,10,10,6,,,,
71,down,Phil Wickham,Living Hope,64,13,33,,,,
72,-,Cold Water Worship,I'd Rather Have Jesus,-,72,1,,,,
73,-,Newsboys,It Is Well,-,73,1,,,,
74,-,"Sylvain Rousseau, Cédric Lotterie, Michel Duvet, Benoit Lebrun, Louise Moissonnié & Isabelle Zanotti",Disciples de Jésus,-,74,1,,,,
75,down,Cory Asbury,The Father's House,48,7,55,,,,
76,-,Casting Crowns,Nobody (feat. Matthew West),-,4,64,,,,
77,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,29,,,,
78,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,43,5,,,,
79,-,Cody Carnes,Nothing Else,-,46,10,,,,
80,-,Hope Darst,Promise Keeper,-,53,1,,,,
81,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,81,1,,,,
82,-,CeCe Winans,Believe For It (Live),-,13,2,,,,
83,-,Emily Ruth,How Long,-,83,1,,,,
84,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,67,2,,,,
85,-,Jack Cassidy,"Let Go, Let God - Single",-,64,1,,,,
86,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,86,1,,,,
87,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,87,1,,,,
88,-,Matthew West & Carly Pearce,Truth Be Told,-,47,1,,,,
89,-,Sanctus Real,My God Is Still the Same,-,34,1,,,,
90,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,35,3,,,,
91,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,10,1,,,,
92,-,Jimmy Needham,All Hail the Power,-,92,1,,,,
93,-,Kelontae Gavin,Goin' Up (feat. Aaron Cole),-,93,1,,,,
94,up,Newsboys,We Believe,96,29,34,,,,
95,up,Gungor,Beautiful Things,98,12,30,,,,
96,down,Cory Asbury,Reckless Love,34,10,64,,,,
97,-,Mandisa,Overcomer,-,31,31,,,,
98,-,Hillsong UNITED,Touch the Sky,-,28,34,,,,
99,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,28,,,,
100,-,Brandon Heath,Give Me Your Eyes,-,37,23,,,,
