Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,246,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,244,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,242,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,3,226,,,,
5,up,Jimi Hendrix,Blues,5,4,240,,,,
6,up,Midge Marsden,Travel 'n Time,6,4,240,,,,
7,up,Ben Harper,Diamonds On the Inside,7,5,242,,,,
8,up,Joe Bonamassa,Blues of Desperation,9,4,243,,,,
9,up,Seasick Steve,Man from Another Time,10,6,246,,,,
10,up,Hugh Laurie,Let Them Talk (Special Edition),11,7,243,,,,
11,up,Hugh Laurie,Didn't It Rain,13,8,242,,,,
12,up,Keb' Mo',Keb' Mo',14,9,238,,,,
13,up,The Black Keys,Delta Kream,15,1,161,43,2021-05-16,43,2021-05-16
14,up,Joe Bonamassa,Live from the Royal Albert Hall,16,13,246,,,,
15,up,The Blues Brothers,Briefcase Full of Blues,18,14,246,,,,
16,up,Canned Heat,The Very Best of Canned Heat,20,8,246,,,,
17,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,13,238,,,,
18,up,Beth Hart & Joe Bonamassa,Seesaw,21,16,244,,,,
19,up,Joe Bonamassa,Different Shades of Blue,22,16,245,,,,
20,up,Gary Moore,Still Got the Blues,23,6,246,,,,
21,down,Troy Kingi,Guitar Party at Uncles Bach,8,6,235,,,,
22,up,Buddy Guy,Living Proof,24,14,246,,,,
23,up,Albert Cummings,Feel So Good,25,18,246,,,,
24,up,Owen Campbell,Sunshine Road,26,23,243,,,,
25,up,Tedeschi Trucks Band,Made Up Mind,27,24,242,,,,
26,up,Buddy Guy,Rhythm & Blues,29,19,245,,,,
27,up,Seasick Steve,Introducing... Seasick Steve - EP,30,16,246,,,,
28,up,Joe Bonamassa,Blues Deluxe,31,23,243,,,,
29,up,Nina Simone,Sings the Blues,32,23,243,,,,
30,up,Beth Hart & Joe Bonamassa,Black Coffee,33,29,240,,,,
31,up,Keb' Mo',Bluesamericana,34,30,245,,,,
32,up,MY BABY,Loves Voodoo!,36,28,235,,,,
33,up,Eilen Jewell,Sea of Tears,45,26,186,,,,
34,down,Joe Bonamassa,Dust Bowl,12,11,246,,,,
35,down,Joe Bonamassa,Beacon Theatre (Live from New York),17,17,241,,,,
36,-,B.B. King,Live At the Regal,-,36,170,,,,
37,up,Peter Green,Little Dreamer,39,37,2,,,,
38,down,Billie Holiday,Billie's Blues,28,28,30,,,,
39,-,Son Seals,Midnight Son,-,39,2,,,,
40,-,Liam St. John,All the Bad Things (Stripped Back),-,40,1,,,,
41,-,Liam St. John,stripped back (deluxe) [Stripped Back],-,41,1,,,,
42,-,Buddy Guy,The Blues Is Alive and Well,-,42,5,,,,
43,-,Kenny Wayne Shepherd Band,Straight to You: Live at Rockpalast,-,43,1,,,,
44,-,Hammond Gamble,Hammond Gamble,-,44,2,,,,
