Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Szhirley,Gammel Kongevej,2,1,68,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,68,,,,
4,up,De Glade Sømænd,Drik,4,2,68,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,62,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,67,,,,
7,up,Moonjam,Sarai,7,2,63,,,,
8,up,Marie Key Band,Mormor,8,2,66,,,,
9,up,Sissel,Velkommen Hjem,9,5,68,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,60,,,,
11,up,Szhirley,Glor På Vinduer,11,7,68,,,,
12,up,TV-2,Fuck Den Kærlighed,12,9,12,,,,
13,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,68,,,,
14,up,Manu Chao,Me Gustas Tu,14,6,68,,,,
15,up,Bifrost,Det Er Morgen,15,4,62,,,,
16,up,Angélique Kidjo,Agolo,16,3,68,,,,
17,up,Ryuichi Sakamoto,Bibo No Aozora / 04,33,12,65,,,,
18,down,John Mogensen,Fut I Fejemøget,17,8,68,,,,
19,up,John Mogensen,Så Længe Jeg Lever,22,6,68,,,,
20,down,Marie Key Band,Er Det Nu,18,5,68,,,,
21,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,11,,,,
22,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,68,,,,
23,down,Sigur Rós,Hoppípolla,21,14,68,,,,
24,down,John Mogensen,To Mennesker På En Strand,23,7,68,,,,
25,down,Søs Fenger,Sidste time,24,13,68,,,,
26,down,Shu-bi-dua,Midsommersangen,25,5,68,,,,
27,down,John Mogensen,Sidder På Et Værtshus,26,16,68,,,,
28,down,Mahala Raï Banda,Mahalageasca,27,17,68,,,,
29,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,68,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,68,,,,
31,up,John Mogensen,Karl Herman Og Jeg,37,11,68,,,,
32,down,Kongsted,The Spirit (Radio Edit),31,20,68,,,,
33,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),35,23,68,,,,
34,up,Marie Key Band,Kleptoman,34,7,68,,,,
35,up,Kongsted,Good Times,36,25,60,,,,
36,up,Søs Fenger,Elefantens Vuggevise,38,23,68,,,,
37,down,John Mogensen,Ensomhedens Gade No. 9,29,18,68,,,,
38,up,Shantel,Disko Partizani,39,8,68,,,,
39,down,John Mogensen,Der Er Noget Galt I Danmark,32,21,68,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,40,25,68,,,,
41,up,Søs Fenger,Solen Er Så Rød Mor,41,26,68,,,,
42,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,68,,,,
43,up,Marie Key Band,Per,44,10,68,,,,
44,up,The Cast,Auld Lang Syne,45,9,61,,,,
45,up,Dario G,Sunchyme,46,28,68,,,,
46,down,Rusted Root,Send Me On My Way,43,8,59,,,,
47,up,Secret Garden,Nocturne,48,16,68,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,33,68,,,,
49,up,Chester See,God Damn You're Beautiful,49,11,68,,,,
50,up,John Mogensen,Nina Kære Nina,50,35,68,,,,
51,up,Johnny Reimar,Boogie Woogie,51,34,68,,,,
52,up,Annika Aakjær,Tyk,52,17,66,,,,
53,up,Analogik,Farligt Monster,53,33,68,,,,
54,up,Søs Fenger,Jeg ved en Lærkerede,54,33,68,,,,
55,-,Alain Pennec,Ar Galv - Kas Ha Barh,-,55,1,,,,
56,down,ICEKIID,Gulddans,55,6,64,,,,
57,down,Khaled,Aicha (version mixte),56,39,68,,,,
58,down,Bamse & Kylling,Regnsangen,57,12,65,,,,
59,down,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,68,,,,
60,down,Elisabeth,En Sømand Som Dig,59,9,65,,,,
61,down,Paolo Conte,Via con me,60,44,68,,,,
62,down,Kongsted,The Spirit (Club Edit),61,51,63,,,,
63,down,Kongsted,Let Me Hear You Clap,62,48,42,,,,
64,down,Kongsted,Light in the Dark (Radio Edit),63,30,47,,,,
65,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,78,11,61,,,,
66,up,Gustavo Santaolalla,Deportation / Iguazu,96,50,67,,,,
67,down,Shu-bi-dua,Hvalborg,64,10,68,,,,
68,down,Deva Premal,Gayatri Mantra,65,16,60,,,,
69,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),67,42,67,,,,
70,up,Mulatu Astatke,Tezeta,76,6,36,,,,
71,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,68,25,67,,,,
72,down,Lindsey Stirling,We Found Love,69,48,66,,,,
73,down,Bifrost,Narredans,70,25,66,,,,
74,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,77,15,56,,,,
75,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),72,49,66,,,,
76,down,Shu-bi-dua,Vuffeli-Vov,66,38,68,,,,
77,down,Shu-bi-dua,Den Røde Tråd,71,3,67,,,,
78,down,Kasper Spez,Elefanten I Soveværelset,73,51,65,,,,
79,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,59,65,,,,
80,down,Demis Roussos,Goodbye My Love Goodbye,74,48,66,,,,
81,down,Thomas Helmig,Op Og Ned,79,57,62,,,,
82,down,Shu-bi-dua,Danmark,80,28,64,,,,
83,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),81,64,65,,,,
84,down,Renato Carosone,Tu vuò fà l'americano,82,64,65,,,,
85,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,83,73,64,,,,
86,down,Demis Roussos,Forever and Ever,84,52,62,,,,
87,down,Deva Premal,Om Namo Bhagavate,85,67,56,,,,
88,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",86,77,48,,,,
89,down,Grand Avenue,Closer,87,69,56,,,,
90,down,Grand Avenue,Bullet,88,70,52,,,,
91,down,Shu-bi-dua,Står På En Alpetop,89,40,43,,,,
92,down,Ronan Hardiman,Lord of the Dance,91,73,54,,,,
93,-,Alain Pennec,Ardran ti me zad - Hanter Dro An Dro,-,93,1,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,10,17,,,,
95,down,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],92,87,27,,,,
96,up,The Irish Rovers,Drunken Sailor,99,96,7,,,,
97,down,Analogik,God Russik,93,72,42,,,,
98,down,Kasper Spez,Hvor Du Går,94,75,45,,,,
99,down,Marie Key Band,Blomstersangen,95,76,39,,,,
100,down,Shu-bi-dua,Fed Rock,97,80,36,,,,
