Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,55,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,167,,,,
3,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,2,172,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,77,3,165,,,,
5,down,Wegz,دورك جي,3,1,51,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,170,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,1,115,60,2021-02-07,6,2021-04-04
8,down,Post Malone,rockstar (feat. 21 Savage),5,2,174,,,,
9,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,50,7,5,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,167,,,,
11,-,에픽하이,In Seoul (feat. 선우정아),-,11,1,,,,
12,down,Kanye West,Follow God,10,1,85,96,2019-10-27,18,2019-11-10
13,up,42 Dugg,Maybach (feat. Future),81,8,17,,,,
14,down,Wegz,El-Ghasala,13,3,126,,,,
15,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),14,7,57,,,,
16,-,Juice WRLD,The Light,-,16,1,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,174,,,,
18,up,Coi Leray,Players,34,18,4,,,,
19,down,Y2K & bbno$,Lalala,18,2,167,,,,
20,-,50 Cent,In Da Club,-,20,25,,,,
21,down,Mathey,Ameyatchi,17,17,2,,,,
22,down,G-Eazy & Kehlani,Good Life,20,13,174,,,,
23,down,Tesher,Jalebi Baby,22,3,99,,,,
24,down,DJ-MK,وناسه,23,1,132,,,,
25,down,Flo Rida,Whistle,24,10,170,,,,
26,-,Beast Inside Beats,Escobar,-,26,2,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,14,162,,,,
28,up,"Metro Boomin, Travis Scott & Young Thug",Trance,35,28,2,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),36,11,168,,,,
30,-,Eminem,Venom (Music From The Motion Picture),-,23,12,,,,
31,-,Flexy Cracky,Blondie (g-blonde Remix),-,31,1,,,,
32,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",59,7,48,,,,
33,up,Flo Rida,I Cry,62,14,162,,,,
34,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,34,1,,,,
35,up,Post Malone,Wow.,64,12,151,,,,
36,-,L.Mayne,Rocky Balboa (feat. Yungg Fattz & Boi Blakc) [Radio Edit],-,36,1,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,16,153,,,,
38,-,Dj Atwa & عمرو التركي,بتضايق - تركي - زين (Mhrgan),-,38,1,,,,
39,up,Fetty Wap,Trap Queen,66,24,148,,,,
40,up,Maître Gims,Bella,78,11,129,,,,
41,down,Polo G & Lil Wayne,GANG GANG,6,3,89,,,,
42,up,Drake,In My Feelings,79,14,129,,,,
43,-,Drake,Passionfruit,-,19,9,,,,
44,up,G-Eazy & Halsey,Him & I,83,7,173,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,37,3,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,7,,,,
47,up,Lil Nas X,Old Town Road,99,9,103,,,,
48,-,Travis Scott,HIGHEST IN THE ROOM,-,5,140,35,2019-10-06,2,2019-10-13
49,-,Travis Scott,goosebumps,-,11,61,,,,
50,-,Dr. Dre,Still D.R.E. (Instrumental),-,11,7,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,5,66,100,2020-03-01,7,2020-04-26
52,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,65,,,,
53,-,Ayo & Teo,Rolex,-,10,69,,,,
54,-,KSI & Lil Wayne,Lose,-,1,22,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,16,67,,,,
56,down,MUDI,Warde,21,21,2,,,,
57,-,La Caution,Thé à la menthe,-,45,6,,,,
58,-,Karim Osama & EL Waili,Nazlet Seman,-,31,1,,,,
59,-,BONES,Timberlake (feat. Juicy J),-,59,2,,,,
60,-,Post Malone,Better Now,-,19,61,,,,
61,down,HM Music Production,Gülüm,44,44,2,,,,
62,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,36,2,,,,
63,-,50 Cent,P.I.M.P.,-,14,3,,,,
64,-,Lil Uzi Vert,Just Wanna Rock,-,57,1,,,,
65,down,Q-Tip,Vivrant Thing,45,45,2,,,,
66,-,Eminem,Lose Yourself (Instrumental),-,66,1,,,,
67,down,Letherette,Woop Baby (Extended Version),12,12,2,,,,
68,down,Ariis,Chupki V Krusta Phonk,28,28,2,,,,
69,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),30,30,2,,,,
70,-,Xcho,Ты и Я,-,70,1,,,,
71,-,Nour Khan,Ala El Hady (feat. Ahmed Kore),-,71,1,,,,
72,-,Future,Mask Off,-,14,34,,,,
73,-,Flo Rida,My House,-,35,77,,,,
74,up,Playboi Carti,R.I.P.,85,62,5,,,,
75,up,Ammar Hosny,Last Musician On The Earth,87,75,2,,,,
76,up,Ammar Hosny,Tayeb,89,76,2,,,,
77,up,Ammar Hosny,ترام,90,77,2,,,,
78,down,XXXTENTACION,Look At Me!,31,31,7,,,,
79,-,Flo Rida,Good Feeling,-,40,72,,,,
80,-,Wegz,واحد وعشرين,-,7,20,,,,
81,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,10,,,,
82,down,Rakhim,Look At Me Habibi,16,7,8,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,30,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,10,88,26,2019-10-06,26,2019-10-06
85,down,Mixtape Madness & A92,Next Up - S3-E16,46,46,2,,,,
86,down,Mizzo205,Alone! (feat. Yung Burna),47,47,2,,,,
87,down,The Game,How We Do (feat. 50 Cent),48,48,2,,,,
