Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,2,1,15,,,,
2,-,ダイアナ・ロス,I'm Still Waiting,-,1,18,,,,
3,-,Diana Ross & Lionel Richie,Endless Love,-,3,2,,,,
4,up,Dublin & Elon,Home Sweet Home,17,1,3,,,,
5,up,PDM $hort,By Myself,8,5,3,,,,
6,down,Will Smith,Men In Black,1,1,12,,,,
7,up,Vanilla Ice,Ice Ice Baby (Rerecorded),32,3,4,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,12,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,3,3,79,2020-04-19,1,2020-07-05
10,up,S1mba,Rover (feat. DTG),12,5,4,88,2020-06-14,88,2020-06-14
11,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,1,,,,
12,down,Diana Ross,Chain Reaction,10,1,27,,,,
13,up,Beastie Boys,Time to Get Ill,21,5,7,,,,
14,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,14,1,,,,
15,down,Will Smith,Gettin' Jiggy Wit It,3,1,4,,,,
16,up,Post Malone,Circles,23,1,26,2,2019-10-06,2,2019-10-06
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,12,,,,
18,-,Kendrick Lamar,i,-,9,3,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,6,,,,
20,-,obnoXIuz,Alla Garvar Åt Oss,-,4,7,,,,
21,-,Kodie Shane,End Like That,-,21,3,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,2,,,,
23,-,Cameo,Word Up! (Single Version),-,1,6,,,,
24,-,Trevor Daniel,Falling,-,4,16,61,2019-11-24,14,2020-01-05
25,-,Diana Ross,Touch Me in the Morning,-,2,15,,,,
26,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,6,,,,
