Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zach Bryan,The Great American Bar Scene,1,1,4,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,18,,,,
3,up,Various Artists,Twisters: The Album,6,3,4,,,,
4,down,Luke Combs,Fathers & Sons,3,1,7,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),8,1,56,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,5,1,18,,,,
7,up,Taylor Swift,Fearless (Taylor's Version),7,1,173,1,2021-04-11,1,2021-04-11
8,-,Charley Crockett,Visions of Dallas,-,8,1,,,,
9,-,Post Malone,F-1 Trillion,-,9,2,,,,
10,up,Zach Bryan,Zach Bryan,11,1,49,,,,
11,down,Megan Moroney,Am I Okay?,4,4,9,,,,
12,up,Johnny Cash,American IV: The Man Comes Around,13,2,236,,,,
13,up,Johnny Cash,Songwriter,17,2,5,,,,
14,up,Taylor Swift,Taylor Swift (Deluxe Edition),18,4,173,,,,
15,down,Willie Nelson,Legend - The Best of Willie Nelson,14,1,211,,,,
16,up,Chris Stapleton,Traveller,20,1,245,100,2019-10-13,77,2020-02-23
17,down,Kacey Musgraves,Deeper Well,9,1,20,,,,
18,down,Luke Combs,Gettin' Old,10,1,75,,,,
19,up,ビーチウッド・スパークス,Across the River of Stars,27,19,2,,,,
20,up,Kacey Musgraves,Golden Hour,30,1,243,,,,
21,down,David Ritschard,Blåbärskungen,12,1,149,,,,
22,down,Morgan Wallen,Dangerous: The Double Album,21,1,148,39,2020-11-22,1,2021-01-31
23,up,Willie Nelson,The Border,24,3,9,,,,
24,down,Chris Stapleton,Higher,16,1,42,,,,
25,down,Morgan Wallen,One Thing At A Time,19,1,78,,,,
26,down,Various Artists,Country Classics,23,21,21,,,,
27,up,Luke Combs,This One’s for You Too (Deluxe Edition),36,2,171,90,2019-10-06,35,2019-10-20
28,up,Orville Peck,Stampede,28,19,5,,,,
29,-,Sturgill Simpson,A Sailor's Guide to Earth,-,9,44,,,,
30,-,Zach Bryan,Boys Of Faith - EP,-,1,37,,,,
31,-,The Red Clay Strays,Made by These Moments,-,31,1,,,,
32,up,Koe Wetzel,9 Lives,33,32,8,,,,
33,-,Telander,Southern Call,-,33,1,,,,
34,down,Zach Bryan,American Heartbreak,26,1,112,,,,
35,down,Jelly Roll,Whitsitt Chapel,22,7,43,,,,
36,-,American Aquarium,The Fear of Standing Still,-,36,1,,,,
37,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,25,5,12,,,,
38,-,Kacey Musgraves,Deeper Well: Deeper into the Well,-,38,1,,,,
39,-,Johnny Cash,The Best of Johnny Cash,-,12,82,,,,
40,-,Bourbon Boys,Forever Rebels,-,3,14,,,,
41,down,David Ritschard,Brobrännaren,37,3,163,,,,
42,up,Anne Wilson,REBEL,55,12,13,,,,
43,-,Colter Wall,Imaginary Appalachia,-,9,31,,,,
44,-,Avery Anna,Breakup Over Breakfast,-,44,1,,,,
45,up,Lionel Richie,Tuskegee (Deluxe Version),71,18,34,,,,
46,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,3,83,85,2020-03-22,42,2020-04-12
47,-,Rattlesnake Milk,Chicken Fried Snake,-,28,7,,,,
48,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,51,6,11,,,,
49,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),32,2,63,,,,
50,-,Jon Pardi,Heartache Medication (Deluxe Version),-,50,5,,,,
51,-,Joe Flip,Home Sweet Home,-,51,1,,,,
52,-,Jesper Lindell,Twilights,-,1,53,,,,
53,-,Keith Urban,Defying Gravity (Deluxe Video Edition),-,53,1,,,,
54,down,George Strait,Cowboys And Dreamers,35,35,2,,,,
55,down,Colter Wall,Little Songs,54,3,47,,,,
56,-,Ashley Cooke,shot in the dark,-,7,11,,,,
57,up,Drake Milligan,Dallas/Fort Worth,77,19,29,,,,
58,-,Tom T. Hall,"Greatest Hits, Vol. 2",-,58,1,,,,
59,-,Nate Smith,Through the Smoke,-,7,7,,,,
60,-,Thomas Rhett,Country Again (Side A),-,3,39,67,2021-03-14,35,2021-05-09
61,down,Steve Earle,Alone Again... Live,15,15,3,,,,
62,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,4,85,,,,
63,-,Keith Whitley,Don't Close Your Eyes,-,63,2,,,,
64,-,Matt Stell,Born Lonely,-,11,6,,,,
65,-,David Ritschard & Krokodiltårarna,Simmar för livet (feat. David Ritschard) - EP,-,24,15,,,,
66,-,Lee Brice,Hard 2 Love,-,46,4,,,,
67,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,9,85,,,,
68,-,Roman Alexander,Downtime,-,68,1,,,,
69,-,Miranda Lambert,The Weight of These Wings,-,31,10,,,,
70,up,Kenny Rogers,Love Songs,89,30,14,85,2020-03-29,85,2020-03-29
71,-,Dasha,What Happens Now?,-,37,9,,,,
72,-,Jill Johnson,For You I'll Wait,-,3,82,,,,
73,-,Melissa Carper,Borned In Ya,-,73,1,,,,
74,-,Elle King,Come Get Your Wife,-,1,28,,,,
75,-,テイラー・スウィフト,Red,-,12,6,,,,
76,-,Glen Campbell,Gentle On My Mind,-,76,1,,,,
77,-,The Dead South,Chains & Stakes,-,7,21,,,,
78,-,Ella Langley,hungover,-,57,3,,,,
79,-,Trace Adkins,The Definitive Greatest Hits: Til the Last Shot's Fired,-,37,6,,,,
80,-,Eric Church,Soul,-,4,21,55,2021-05-02,55,2021-05-02
81,-,Laura Bell Bundy,Achin' And Shakin',-,75,3,,,,
82,-,Randy Travis,Always & Forever,-,82,1,,,,
83,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),86,1,178,78,2020-09-27,9,2020-11-01
84,-,Lobo,Lobo,-,41,5,,,,
85,up,Dolly Parton,Ultimate Dolly Parton,98,6,94,,,,
86,-,Creed Fisher,"Outlaw Influence, Vol. 2",-,59,2,,,,
87,down,Lainey Wilson,Whirlwind,42,35,4,,,,
88,up,Johnny Cash,At Folsom Prison (Live),100,10,85,,,,
89,down,Luke Combs,Growin' Up,61,1,105,,,,
90,-,The Flatlanders,Now Again,-,90,1,,,,
91,-,Brent Cobb,Southern Star,-,11,13,,,,
92,-,Jason Aldean,Highway Desperado,-,9,23,,,,
93,-,Charlie Rich,Super Hits,-,93,1,,,,
94,-,Jade Jackson,Silent Wings - EP,-,94,1,,,,
95,-,James Johnston,RAISED LIKE THAT,-,9,13,,,,
96,-,Cody Jinks,Adobe Sessions,-,19,16,,,,
97,-,Patsy Cline,Patsy Cline's Greatest Hits,-,6,42,,,,
98,-,Donna Fargo,The Happiest Girl in the Whole U.S.A.,-,62,2,,,,
99,-,Thomas Rhett,Where We Started (Behind The Songs),-,99,1,,,,
100,-,Waylon Jennings,I've Always Been Crazy,-,50,2,,,,
