Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,13,,,,
2,down,Dax,God's Eyes,1,1,4,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,2,119,,,,
5,up,Lauren Daigle,You Say,6,1,196,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,Who You Say I Am,100,6,155,,,,
7,up,Rend Collective,My Lighthouse,8,4,195,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,183,,,,
9,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,5,178,,,,
10,up,CeCe Winans,Goodness of God (Live),13,1,111,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,4,194,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,13,,,,
13,up,Lauren Daigle,Rescue,35,1,140,74,2019-10-13,74,2019-10-13
14,down,Sixpence None the Richer,Kiss Me,4,1,196,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,164,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,171,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),17,5,147,,,,
18,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,136,85,2020-03-22,78,2020-03-29
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,10,130,,,,
20,up,Hillsong UNITED,Mighty to Save,23,11,104,,,,
21,up,Hillsong Worship,Cornerstone (Live),25,11,135,,,,
22,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),3,3,65,,,,
23,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,79,,,,
24,-,Kirk Franklin,I Smile,-,2,112,,,,
25,up,Kirk Franklin,Looking for You,98,1,142,,,,
26,-,Hillsong Worship,This Is Our God,-,14,134,,,,
27,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,76,,,,
28,-,Casting Crowns,Praise You In This Storm,-,18,70,,,,
29,-,Sinach,Way Maker,-,6,125,,,,
30,-,Rend Collective,Build Your Kingdom Here,-,19,74,,,,
31,-,CityAlight,Yet Not I but Through Christ in Me,-,8,94,,,,
32,-,Candi Staton,Young Hearts Run Free,-,1,193,,,,
33,-,Nichole Nordeman,Slow Down,-,1,190,,,,
34,-,Hillsong Worship,I Surrender (Live),-,17,75,,,,
35,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,119,,,,
36,-,Hillsong Worship,Forever Reign,-,22,54,,,,
37,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,23,44,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,3,184,,,,
39,-,Kathryn Crosweller,I Watch the Sunrise,-,6,68,,,,
40,-,Cory Asbury,Reckless Love,-,14,80,,,,
41,-,Brenton Brown,Hosanna (Praise Is Rising),-,28,25,,,,
42,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",God Of Every Grace,-,42,1,,,,
43,-,Sarah McLachlan,Angel,-,29,19,,,,
44,down,Brandon Lake,Gratitude,15,5,30,,,,
45,down,ステイシー・オリコ,Stuck,16,10,99,,,,
46,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",20,15,33,,,,
47,-,Plumb,Cut,-,9,165,,,,
48,-,Cory Asbury,These are the Days,-,1,1,,,,
49,-,Emali,Surrender,-,49,1,,,,
50,-,Elevation Worship,O Come to the Altar (Live),-,24,40,,,,
51,-,Hillsong Worship,King of Kings,-,7,91,,,,
52,-,Nash Revival,When I Say Father,-,52,1,,,,
53,-,Hillsong UNITED,Hosanna,-,53,2,,,,
54,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,6,,,,
55,-,Amy Grant,"Baby, Baby",-,4,166,,,,
56,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,27,,,,
57,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,20,,,,
58,-,Luke Silva,Oceans,-,6,5,,,,
59,-,Team Eternity Ghana,Osabarima,-,59,1,,,,
60,down,Elvis Presley,How Great Thou Art,31,22,7,,,,
61,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,27,,,,
62,-,MONICA OGAH,Over Again,-,62,1,,,,
63,-,Holy Drill & DCort music,Yeshua (Sax),-,63,1,,,,
64,-,Vineyard Music,Arms Of Love,-,64,2,,,,
65,up,Bethel Music,Holy Forever,73,11,10,,,,
66,-,"Gas Street Music, Taku Mudere & Zo Chilengwe",Thanksgiving (Live),-,42,3,,,,
67,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,14,,,,
68,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,29,,,,
69,-,The Booth Brothers,Love Was in the Room,-,69,1,,,,
70,-,Sovereign Grace Music & Bob Kauflin,All Glory Be to Christ (Live),-,70,1,,,,
71,up,Brandon Lake,Count 'Em,83,42,2,,,,
72,-,Rita Springer,I Can Only Imagine,-,72,1,,,,
73,-,Sandi Patty,How Great Thou Art,-,73,1,,,,
74,-,Natalie Grant & Dolly Parton,Step By Step,-,74,1,,,,
75,-,Pat Barrett,Better Hands,-,34,1,,,,
76,-,CeCe Winans,Believe For It (Live),-,21,19,,,,
77,-,Daniel Amos,Skeptics' Song,-,77,1,,,,
78,-,Philippa Hanna,You're Still God,-,14,25,,,,
79,-,Newsboys,Shine,-,79,1,,,,
80,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,15,,,,
81,-,Everton Mlalazi,Mira Segamba,-,81,1,,,,
82,-,Clovis Makola,Oyo Nani (Remix),-,82,1,,,,
83,-,Carillon Bells,Crown Him With Many Crowns,-,83,1,,,,
84,-,Hillsong Worship,Worthy Is the Lamb,-,29,15,,,,
85,-,Everton Mlalazi,Apo Mambo,-,85,1,,,,
86,-,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,-,63,1,,,,
87,-,Carillon Bells,Jesus Loves Me,-,87,1,,,,
88,-,Aime Nkanu,Je Dois Partir,-,88,1,,,,
89,-,Chroma Worship,Angels Ever Sing (feat. Joel Barber) [Live],-,89,1,,,,
90,-,Chingtok Ishaku & Firstlove,Babban Mai Magani Ne Shi (Live),-,90,1,,,,
91,-,The Worship Zone,Run to the Father (Acoustic),-,91,1,,,,
92,-,John Prockter,When the Flame Burns Low,-,92,1,,,,
93,-,Charity Bygraves,Super Angel,-,93,1,,,,
94,-,Revival Fires,"The Way, The Truth, The Life",-,94,1,,,,
95,-,クラーク・シスターズ,Livin',-,95,1,,,,
96,-,Revival Fires,Praise the Lord Oh My Soul,-,96,1,,,,
97,-,One Event,House of the Lord (Live),-,97,1,,,,
98,-,Otis G Johnson,Give Me Love Lord,-,98,1,,,,
99,-,Otis G Johnson,Marathon Run,-,99,1,,,,
