Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,62,,,,
2,up,DJ Maze,Generic Old School,36,2,92,,,,
3,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,6,3,7,,,,
4,-,SKYGGE,Shadow of The Ballad,-,4,1,,,,
5,up,Feder,Strangers,5,3,11,,,,
6,-,Christopher Bissonnette,Proportions In Motion,-,6,1,,,,
7,down,Rone,Origami,3,1,115,,,,
8,-,Tubesounds,Lush Drift,-,2,6,,,,
9,-,Zombie Zombie,Nusquam et Ubique,-,9,2,,,,
10,-,Jimmy Whoo & ROSE,Strip Tease Symphony,-,10,1,,,,
11,-,Spice Girls,Stop,-,11,3,,,,
12,-,Mura Masa,Lovesick,-,6,13,,,,
13,-,Childish Gambino,Redbone,-,13,2,,,,
14,down,Sparks,When I'm With You,2,2,26,,,,
15,-,Frank Neo,Waves (Instrumental Mix),-,15,1,,,,
16,-,Björk,Joga,-,11,6,,,,
17,up,FKA twigs,darjeeling (feat jorja smith & unknown t),26,4,14,,,,
18,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,31,,,,
19,down,Ratatat,Cream On Chrome,18,5,9,,,,
20,-,SKYGGE,Melancholia,-,20,1,,,,
21,-,múm,Slow Bicycle,-,14,4,,,,
22,-,Pan American,Tract,-,22,1,,,,
23,up,Sophie Barker,Just for You,69,8,14,,,,
24,-,Coco Em,Pesa (feat. Labdi),-,24,1,,,,
25,down,Sébastien Tellier,Portés par le vent,12,2,10,,,,
26,-,FKJ & Santana,Greener,-,26,1,,,,
27,-,Blank & Jones,Puerta del Sol,-,6,34,,,,
28,-,Toro,Temps suspendu (feat. Polocorp),-,3,7,,,,
29,-,Pye Corner Audio,Deep End,-,23,3,,,,
30,-,Emel,Footsteps,-,30,1,,,,
31,-,True,Holiday Tickets,-,3,2,,,,
32,-,Polo & Pan,Attrape-rêve,-,6,17,,,,
33,-,SKYGGE,Ordinary World,-,33,1,,,,
34,up,Ratatat,Neckbrace,68,2,101,,,,
35,-,Vogon Poetry,Tomorrow (feat. Glenn Main) [Glenn Main Remix],-,35,2,,,,
36,-,20syl,B.a.-ba,-,19,13,,,,
37,down,Colleen,"What Is a Componium?,  Pt. 1",21,4,32,,,,
38,-,Mickael Tukson,Bloody Omaha,-,38,3,,,,
39,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),31,1,27,,,,
40,up,Else,Paris,99,11,29,,,,
41,up,NTO,Invisible (Paul Kalkbrenner Remix),44,35,13,,,,
42,-,Zombie Zombie,Rocket #9  ,-,42,1,,,,
43,-,Jonathan Carlile,Ambient Uplifting,-,29,31,,,,
44,-,Eguana,Neural Network,-,18,42,,,,
45,-,Jimi Jules,Macarena,-,45,1,,,,
46,-,Metronomy,Love Letters,-,13,6,,,,
47,-,Satori,Forest Surround,-,47,1,,,,
48,-,Colleen,I’ll Read You a Story,-,48,3,,,,
49,-,SKYGGE & Benoit Carre,Ocean noir,-,49,1,,,,
50,-,Ghosts of Paraguay,Falling Off the Edge (feat. Tahli Elsner),-,11,2,,,,
51,down,"Mr. Oizo, Phra & Crookers",Sylvie,17,8,9,,,,
52,-,Roedelius,South Of,-,20,3,,,,
53,-,Jojo Effect,That's What You Get,-,2,26,,,,
54,down,Lewis OfMan,Such a good day,42,14,7,,,,
55,-,The Cinematic Orchestra,Channel 1 Suite,-,55,1,,,,
56,-,Mr. ID,Mra ou Mermora (feat. Sonia Noor),-,55,1,,,,
57,-,Eguana,Cradle for the Star,-,10,54,,,,
58,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,50,,,,
59,-,Nicolas Jaar,Survival,-,39,3,,,,
60,-,Henry Green,Aiir (acoustic),-,10,11,,,,
61,-,Aphex Twin,Dodeccaheedron,-,61,1,,,,
62,-,Resistent Project,Marine,-,12,26,,,,
63,-,Blank & Jones,Driftin',-,6,26,,,,
64,up,Taiss'tu,Magie noire,66,64,2,,,,
65,up,エイフェックス・ツイン,Pulsewidth,81,41,2,,,,
66,up,Anhken,Pean - Pt. X,71,27,27,,,,
67,-,Harvey Sutherland,Feeling Of Love (feat. DāM-FunK),-,67,1,,,,
68,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,68,1,,,,
69,-,Batida,Bom Bom (feat. Mayra Andrade),-,7,1,,,,
70,-,Zombie Zombie,Lux in Tenebris (for SAMO),-,70,2,,,,
71,-,Claudinho Brasil & Harmonika,Mamma Mia,-,19,5,,,,
72,-,Sinewave,3rd Density Blues,-,72,1,,,,
73,-,Blockhead,Boundary Issues,-,73,1,,,,
74,-,Bliss,Remember My Name,-,10,49,,,,
75,down,DJ Danjer,My Danjer Sound (feat. Ash),11,11,2,,,,
76,down,Miele,Night Rhythm,65,7,24,,,,
77,-,Zombie Zombie,Aurora,-,77,1,,,,
78,down,Charlotte Adigéry & Bolis Pupul,Hey,49,10,3,,,,
79,down,Melodysheep,Listen,33,33,2,,,,
80,-,Jazzystics,Union of the Snake,-,21,10,,,,
81,down,Thievery Corporation,Light Flares,37,6,26,,,,
82,-,Blank & Jones,Flaming June (with Elles),-,17,21,,,,
83,down,Breakbot & Irfane,Remedy,45,15,13,,,,
84,up,Musical Spa,Counting Clouds,87,10,36,,,,
85,down,Francesco Tristano,The Melody (C2 Beatless Remix),24,3,89,,,,
86,-,Sergey Kolosov,Through the Whirpool,-,10,4,,,,
87,-,KoolSax,Beyond the Sunset,-,54,1,,,,
88,-,Lomea,Interweave,-,4,32,,,,
89,-,Emmanuelle Parrenin,Delyade,-,89,1,,,,
90,down,Karunesh,Phase North,56,14,48,,,,
91,-,Anomalie,Memory Leaves (feat. Masego),-,84,2,,,,
92,down,White Town,Your Woman,64,3,49,,,,
93,-,Brian Eno & Jah Wobble,Left Where It Fell,-,93,1,,,,
94,-,Chromeo,Jealous (I Ain't With It),-,31,4,,,,
95,-,Caribou,Brandon,-,59,2,,,,
96,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,42,2,,,,
97,-,Bonobo,Otomo (feat. O'Flynn),-,15,2,,,,
98,down,Nick Kingsley,Dirt and Dust,80,9,13,,,,
99,-,Jailed Jamie,Ruock It,-,99,1,,,,
100,-,Sambodhi Prem,Eastern Scene,-,41,4,,,,
