Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vard Sisters,Heavenly,1,1,233,,,,
2,up,Rend Collective,The Art of Celebration,3,2,239,,,,
3,up,Chapel Band,Fire By Night - EP,4,3,242,,,,
4,up,Jack Harrison Live At Yoga Thailand,Wind Across the Sea,5,3,240,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),6,4,241,,,,
6,up,Bethel Music,You Make Me Brave (Live),7,4,241,,,,
7,up,Bethel Music,Have It All (Live),8,7,243,,,,
8,up,Hillsong UNITED,Empires,9,7,243,,,,
9,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,10,7,243,,,,
10,down,Tommy Fleming,Voice of Hope,2,1,241,,,,
11,up,Rend Collective,Campfire,11,10,243,,,,
12,up,James Kilbane,Close to You - Hymns of Praise,12,8,242,,,,
13,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],13,8,241,,,,
14,up,Hillsong Worship,A Beautiful Exchange,15,12,243,,,,
15,up,Lauren Daigle,Look Up Child,16,6,241,24,2019-10-06,2,2019-10-13
16,up,The Monks of Glenstal Abbey,Biscantorat - The Sound of the Spirit from Glenstal Abbey,17,5,241,,,,
17,up,Dublin Gospel Choir,Dublin Gospel Choir Doing Their Thing,18,1,243,,,,
18,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,11,243,,,,
19,up,Taizé,"Taizé : Instrumental, Vol. 1",20,8,231,,,,
20,up,United Pursuit,Simple Gospel (Live),21,16,243,,,,
21,up,Various Artists,Hallelujah,22,18,241,,,,
22,up,Hillsong Worship,No Other Name (Deluxe Edition),23,17,243,,,,
23,up,Hillsong Young & Free,We Are Young & Free (Live),24,20,243,,,,
24,up,Hillsong Worship,let there be light. (Deluxe Version),25,12,241,,,,
25,up,Various Artists,Songs 4 Worship 50,26,13,237,,,,
26,up,Hillsong Worship,There Is More,27,21,241,,,,
27,up,Brian Johnson & Jenn Johnson,After All These Years,28,25,241,,,,
28,up,All Sons & Daughters,Live (Deluxe LP),29,25,243,,,,
29,up,Huddersfield Choral Society,The Hymns Album,31,27,238,,,,
30,up,Joslin Grove Choral Society,100 Best Loved Hymns,33,17,232,,,,
31,up,Pat Brown,Two Roads,54,31,2,,,,
32,up,James Kilbane,Divine Love,34,18,224,,,,
33,up,Hillsong UNITED,Zion Acoustic Sessions,36,24,239,,,,
34,up,Hillsong UNITED,Zion,37,32,240,,,,
35,up,Amanda Cook,Brave New World,38,13,234,,,,
36,up,Elevation Worship,Here as in Heaven (Live),39,26,229,,,,
37,up,Matt Maher,All the People Said Amen,40,18,189,,,,
38,up,Gardiner Street Gospel Choir,Lift Your Voice,41,34,236,,,,
39,up,Hillsong UNITED,Aftermath,42,35,236,,,,
40,up,Patrick Feeney,The Holy City,43,12,114,,,,
41,up,Casting Crowns,Thrive,44,24,231,,,,
42,up,Hillsong Worship,God Is Able (Deluxe Edition),45,37,235,,,,
43,up,John Michael Talbot,Table of Plenty,47,24,197,,,,
44,up,Dana & Fr. Kevin Scallon,The Rosary,48,27,140,,,,
45,up,Michael W. Smith,A New Hallelujah (Live),49,22,225,,,,
46,up,James Kilbane,The Songs of Faith Collection,50,19,95,,,,
47,up,Taizé,Joy On Earth,51,24,86,,,,
48,down,Steffany Gretzinger,The Undoing,35,31,241,,,,
49,up,Red Hurley,How Great Thou Art (feat. The Samaru Choir),52,24,88,,,,
50,up,United Pursuit & Will Reagan,Endless Years,53,28,175,,,,
51,up,Brian McCullen,Angel Abundance Now,55,47,157,,,,
52,up,Kirk Franklin,Hello Fear,58,50,103,,,,
53,up,Mahalia Jackson,The Essential Mahalia Jackson,59,21,84,,,,
54,up,Denise Hagan,For Those Who Hear...,64,40,87,,,,
55,down,Hillsong Worship,OPEN HEAVEN / River Wild,14,14,238,,,,
56,-,Maranatha! Music,Heart of Worship - Tremble,-,56,1,,,,
57,up,Audrey Assad,Fortunate Fall,70,36,47,,,,
58,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,55,63,,,,
59,-,CityAlight,Only a Holy God,-,59,8,,,,
60,-,Sarah Kroger,A New Reality,-,60,2,,,,
61,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,37,43,,,,
62,-,James Kilbane,Glory and Grace,-,27,23,,,,
63,-,Jess Ray,MATIN: Love,-,63,1,,,,
64,-,Renascer Praise,30 Anos de Louvor e Adoração,-,64,1,,,,
65,-,Jim Reeves,Jim Reeves Favorite Hymns a New Way (Re-recorded New Overdub),-,43,3,,,,
66,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,57,8,,,,
67,down,Novi Ierusalim,Неба осколки,30,30,2,,,,
68,-,George Jones,The Best of Sacred Music,-,68,2,,,,
69,down,Novi Ierusalim,Ну что ты думаешь об этом?,32,32,2,,,,
70,-,Jonathan David & Melissa Helser,Beautiful Surrender,-,41,36,,,,
