Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vital Signs,Dil Dhoondta Hai,5,1,5,,,,
2,-,Mehdi Hassan,Baat Karni Mujhe Mushkil,-,1,1,,,,
3,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,1,1,108,,,,
4,up,Umakant Barik,Kanchi Re Kanchi,7,2,5,,,,
5,up,Sabrina Shuvra,Parthibo Onubhuti,9,3,61,,,,
6,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,12,,,,
7,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,7,,,,
8,up,Nusrat Fateh Ali Khan,Kinna Sohna,8,1,51,,,,
9,down,Zafar Iqbal,Aadmi Jo Kehta Hai,6,1,107,,,,
10,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,3,,,,
11,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,2,18,,,,
12,down,Zafar Iqbal,Jane Kyon Log,4,1,103,,,,
13,up,Pinky Sisters,Ni Main Yaar Manana Ni,96,9,23,,,,
14,-,Geeta Dutt,"Vaqt Ne Kiyaa, Kyaa Hasin Sitam, From ''Kaagaz Ke Phool''",-,3,3,,,,
15,down,Art Tawanghar,Last One Standing (feat. Jasmin Walia & Zack Knight) [World Remix],13,8,3,,,,
16,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,25,10,7,,,,
17,-,Ashwini Bhide Deshpande,Jai Jai Jai Giriraj Kishori,-,15,6,,,,
18,up,Upendra Bhat,Mile Sur Mera Tumhara,20,1,7,,,,
19,-,Mahalakshmi Iyer,Kabhi Shaam Dhale,-,19,1,,,,
20,down,Karta,Koi Na Jaane,15,11,10,,,,
21,-,Waseem Niaz,Bol Do Na Zara,-,3,18,,,,
22,-,DJNATIONREMIX,Nainowale Ne,-,3,14,,,,
23,-,Maratab Ali,Waqt Karta Jo Wafa,-,23,7,,,,
24,-,Dom Thomas,Disco Bomb,-,5,12,,,,
25,-,Hakeem Baloch,Jab Dil Hi Toot Gaya,-,25,2,,,,
26,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,39,,,,
27,-,Anuragi,Tum Saath Ho,-,27,8,,,,
28,down,Jupiters,Tu Jo Chale Saath Saath,10,8,20,,,,
