Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,221,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,197,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,209,,,,
4,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,4,1,196,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,194,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,208,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,2,215,,,,
8,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,3,194,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,4,187,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,202,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,4,207,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,212,,,,
13,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,1,27,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,213,,,,
15,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),44,15,9,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,210,,,,
17,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,207,,,,
18,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,206,,,,
19,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,10,200,,,,
20,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,11,197,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,14,169,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,13,195,,,,
23,down,Il Divo,Mama,22,12,167,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,16,164,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,17,162,,,,
26,down,Il Divo,Hallelujah (Aleluya) [Live],25,15,178,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,4,145,,,,
28,up,Philip Glass,Metamorphosis: Metamorphosis Two,28,16,176,,,,
29,down,Ludovico Einaudi,Una Mattina,24,1,222,,,,
30,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,19,152,,,,
31,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,202,,,,
32,down,The Piano Guys,A Thousand Years,29,23,114,,,,
33,down,Susan Boyle,Amazing Grace,31,20,146,,,,
34,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,32,19,61,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,21,95,,,,
36,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,40,30,68,,,,
37,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,22,105,,,,
38,up,Susan Boyle,Wild Horses,39,23,100,,,,
39,up,Jonas Kvarnström,Fly (Intouchables),41,26,82,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,154,,,,
41,-,The Piano Guys,Beethoven's 5 Secrets,-,13,166,,,,
42,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,65,,,,
43,down,Il Divo,Amazing Grace (Live),42,27,75,,,,
44,-,"Hermann Scherchen, Roger Vuataz, Friederich Wächter, Franz Killinger, Alois Bog, Viktor Gorlich, Arthur Kreiner, Camillo Wanausek, Gustav Swoboda, Josef Noblinger & Kurt Rapf",Musiçal Offering BWV 1079.1 : Ricerçar a 3,-,44,1,,,,
45,-,Kugoni Trio,"Épitaphe de Jean Harlow, Op. 164",-,45,1,,,,
46,-,Kangho Lee,Serenade,-,46,1,,,,
47,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 6 in F-Sharp Minor. Allegretto tranquillo, MWV U 110 ""Venetian Gondola Song""",-,47,1,,,,
48,-,Duval Timothy,Wood (feat. Yu Su),-,48,1,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,31,60,,,,
50,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,32,58,,,,
51,-,"Dvořák Chamber Orchestra, Vladimír Válek & Alena Vesela",Organ Concerto No. 3 in B-Flat Major: III. Vivace,-,51,1,,,,
52,-,Gilbert Kalish & Leslie Guinn,Katy Bell,-,52,1,,,,
53,-,Lang Lang,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,53,1,,,,
54,-,"Detroit Symphony Orchestra, Leonard Slatkin & Hunter Eberly",Trumpet Concerto: I. Maestoso,-,54,1,,,,
55,-,Calefax Reed Quintet,In a Sentimental Mood (Arr. for Wind Quintet by Oliver Boekhoorn),-,55,1,,,,
56,-,France Clidat,"Gymnopedie No.3 ""Lent et grave""",-,56,1,,,,
57,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,57,1,,,,
58,-,Sir Colin Davis & Royal Philharmonic Orchestra,"Die Zauberflöte, K. 620: Ouverture",-,58,1,,,,
59,-,"Ileana Cotrubas, Stefania Malagu, Plácido Domingo, Walter Gullino, Sherrill Milnes, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti, Bavarian State Orchestra, Carlos Kleiber & Chor der Bayerischen Staatsoper München","La traviata, Act 2: ""Alfredo, Alfredo, di questo core""",-,59,1,,,,
60,-,France Clidat,"Gymnopedie No.2 ""Lent et triste""",-,60,1,,,,
61,-,Roger Winfield,Windsong No. 3,-,61,1,,,,
62,-,Derek Gripper,"Sleep Song, Part 11 (from Tubaka)",-,62,1,,,,
63,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Sylfiden: 2. Akt: Sylfiden 2. Solo,-,63,1,,,,
64,-,Roger Winfield,West Wind,-,64,1,,,,
65,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Seconda parte: Nr.68. Chorus I & II ""Wir setzen uns mit Tränen nieder""",-,65,1,,,,
66,-,Roger Winfield,North Wind,-,66,1,,,,
67,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: II. Play of the Waves (Jeux de vagues),-,67,1,,,,
68,down,Il Divo,Time to Say Goodbye (Con Te Partirò),33,22,126,,,,
69,-,Orchestre Symphonique De Montreal & Charles Dutoit,La mer: I. From Dawn Till Noon On the Sea (De l'aube à midi sur la mer),-,69,1,,,,
70,-,Javier Perianes & Cuarteto Quiroga,"Las musas de Andalucia No. 9, Op. 93: Caliope",-,70,1,,,,
71,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,11,85,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,33,63,,,,
73,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",All Those Voices,-,73,1,,,,
74,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",He Lost Everything,-,74,1,,,,
75,-,Marcel Ponseele & Il Gardellino,"Concerto for 2 Flutes In E Minor, TWV 53: e1: IV. Presto",-,75,1,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,11,72,,,,
77,-,Marcel Ponseele & Il Gardellino,"Concerto for 2 Flutes In E Minor, TWV 53: e1: III. Siciliano",-,77,1,,,,
78,-,Marcel Ponseele & Il Gardellino,"Concerto for 2 Flutes In E Minor, TWV 53: e1: II. Allegro",-,78,1,,,,
79,-,Marcel Ponseele & Il Gardellino,"Concerto for 2 Flutes In E Minor, TWV 53: e1: I. Andante",-,79,1,,,,
80,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,74,2,,,,
81,-,Il Divo,My Way (A Mi Manera) [Live],-,46,17,,,,
