Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,242,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,2,243,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,243,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,243,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,243,,,,
6,up,Skrillex,Bangarang,6,4,245,,,,
7,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,245,,,,
8,up,Robin Schulz,Prayer,8,6,245,,,,
9,up,David Guetta,Lovers on the Sun - EP,9,7,243,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,8,245,,,,
11,up,Above & Beyond,We Are All We Need,11,9,245,,,,
12,up,Armin van Buuren,A State of Trance 2012,12,10,245,,,,
13,up,Armin van Buuren,A State of Trance 2013,13,11,245,,,,
14,up,Calvin Harris,18 Months,14,12,243,,,,
15,up,Daft Punk,Discovery,15,5,244,20,2021-02-28,20,2021-02-28
16,up,Above & Beyond,Acoustic,16,13,245,,,,
17,up,Skrillex,Recess,17,15,245,,,,
18,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",18,16,245,,,,
19,up,Hernán Cattáneo,Balance 026,19,17,243,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,18,245,,,,
21,up,Varios Artistas,Dance,21,19,245,,,,
22,up,Tiësto,"Club Life, Vol. Two - Miami",22,20,244,,,,
23,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",23,21,245,,,,
24,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",24,22,245,,,,
25,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),25,23,245,,,,
26,up,Robin Schulz,Sugar,26,24,243,,,,
27,up,The Chainsmokers,Memories...Do Not Open,27,25,245,,,,
28,up,Armin van Buuren,Embrace,28,26,245,,,,
29,up,Dash Berlin,"We Are, Pt. 1",29,27,245,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,245,,,,
31,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,29,245,,,,
32,up,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",32,30,110,,,,
33,up,Skrillex,More Monsters and Sprites,33,31,245,,,,
34,up,Giorgio Moroder,Déjà Vu,34,32,245,,,,
35,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,35,33,245,,,,
36,up,Calvin Harris,Feel So Close,36,34,245,,,,
37,up,Martin Solveig,Smash (Deluxe Edition),37,35,245,,,,
38,up,Armin van Buuren,A State of Trance - Future Favorite Best of 2013,38,36,245,,,,
39,up,Steve Aoki,Neon Future I,39,37,245,,,,
40,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,54,40,9,,,,
41,up,Hernán Cattáneo,Balance Presents Sudbeat,41,38,240,,,,
42,up,Kygo,Cloud Nine,42,39,245,,,,
43,up,Varios Artistas,Tomorrowland 2012 02,43,8,245,,,,
44,up,Swedish House Mafia,Until Now,44,41,243,,,,
45,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),45,43,243,,,,
46,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],46,44,242,,,,
47,up,Calvin Harris,Funk Wav Bounces Vol. 1,47,45,235,,,,
48,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],48,27,212,,,,
49,up,Knife Party,Rage Valley - EP,49,47,177,,,,
50,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,50,48,243,,,,
51,up,Paul Oakenfold,DJ Box - February 2013,51,49,175,,,,
52,up,David Guetta,Listen Again,52,50,173,,,,
53,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,55,10,245,,,,
54,down,Boris Brejcha,Feuerfalter Part 01,53,53,5,,,,
55,down,"Nick Newman, Bitoku & Oldschool Dubtechno .Producer","Crossing Borders, Vol. 3",40,40,2,,,,
