Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,5,1,2,,,,
2,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,62,,,,
3,up,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,3,3,3,,,,
4,up,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,20,4,2,,,,
5,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,61,1,240,,,,
6,up,Lawfame Violin,Rieding Violin Concertos,19,6,6,,,,
7,up,Mischa Maisky,Mischa Maisky in Verbier (Live),34,7,2,,,,
8,-,Academy of St Martin in the Fields & Sir Neville Marriner,Handel: Concerti a due cori; Alexander's Feast,-,8,2,,,,
9,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,9,9,8,,,,
10,up,Max Richter,From Sleep,37,4,17,,,,
11,-,HAUSER,Classic,-,3,117,87,2020-02-09,87,2020-02-09
12,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,3,185,,,,
13,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,247,,,,
14,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,55,2,54,,,,
15,-,"Alfred Brendel, Bruce Hungerford, Gilbert Varga, Guiomar Novaes, Jeanne-Marie Darre, John Barnett, Members of the Alumni of the National Orchestral Association, Ronan O'Hora, Rosina Lhevinne, Royal Philharmonic Orchestra, Russell Sherman & Sequeira Costa",The Only Chopin Album You Will Ever Need,-,15,1,,,,
16,up,Benjamin Mørk & Arve Henriksen,The Valleys,62,16,2,,,,
17,-,Katya Apekisheva,Impromptus,-,17,2,,,,
18,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,33,3,88,,,,
19,-,"Armonia Atenea, George Petrou & Franco Fagioli",Rossini,-,17,4,,,,
20,up,JB Dunckel,MÖBIUS MORPHOSIS,40,20,2,,,,
21,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,6,137,,,,
22,down,La Festa Musicale,BACH Reconstructed,10,10,2,,,,
23,up,Ludovico Einaudi,Una Mattina,98,3,129,,,,
24,up,Various Artists,Mozart,29,23,13,,,,
25,-,"Kurt Masur, Beaux Arts Trio & Gewandhausorchester Leipzig",Beethoven: Triple Concerto - Choral Fantasy,-,25,1,,,,
26,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,8,46,,,,
27,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",24,4,132,,,,
28,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,32,5,82,,,,
29,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,6,2,84,,,,
30,-,郎朗,Romance,-,30,5,,,,
31,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,2,47,,,,
32,-,Alain Planès,"Debussy: Images, Estampes, Pour Le Piano",-,32,8,,,,
33,down,Bruce Liu,WAVES (Music by Satie),8,8,4,,,,
34,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden",Mozart Concierto para Clarinete - EP,-,17,6,,,,
35,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,35,9,,,,
36,-,Orchestre Philharmonique De Monte-Carlo,N. Rota: Film Scores,-,36,1,,,,
37,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,1,194,,,,
38,-,Plácido Domingo,Plácido Domingo - Siempre en mi corazón (The Latin Album Collection),-,13,6,,,,
39,-,Jonas Kaufmann,You Mean the World to Me,-,5,9,,,,
40,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,97,2,136,,,,
41,-,"Lorin Maazel, Anna Moffo, Arleen Auger, Barry McDaniel, Chor der Deutschen Oper Berlin, Franco Corelli, Helen Donath, Jane Berbié, Jean-Christophe Benoît, José Van Dam, Karl-Ernst Mercker, Orchester der Deutschen Oper Berlin, Piero Cappuccilli & Schöneber",Bizet: Carmen,-,41,2,,,,
42,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",26,14,33,,,,
43,-,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,-,5,4,,,,
44,down,Varios Artistas,50 of the Best: Mozart,7,1,231,,,,
45,-,Glenn Gould,"Bach: The French Suites Nos. 5 & 6, BWV 816 & 817; Overture in the French Style, BWV 831 - Gould Remastered",-,10,21,,,,
46,-,Luciano Pavarotti,"Pavarotti: Puccini, Verdi & Donizetti",-,22,4,,,,
47,-,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,-,7,54,,,,
48,-,"Academy of Ancient Music, Alfredo Bernardini, Andrew Manze, Christopher Hogwood & Frank de Bruine","Albinoni: Concertos, Op. 9, No. 1-12",-,48,4,,,,
49,-,Makiko Takeda,Chopin - 4 Ballades - 4 Impropmtus,-,24,11,,,,
50,-,"Maria Bayo, Alfredo Kraus, Raquel Pierotti, Antoni Ros-Marbà & Orquesta Sinfónica de Tenerife",Doña Francisquita,-,50,2,,,,
51,-,"Benjamin Frith, Robert Stankovsky & Slovak State Philharmonic Orchestra",Mendelssohn: Piano Concertos Nos. 1 & 2,-,51,1,,,,
52,-,"Ensemble Stravaganza, Domitille Gilon & Thomas Soltani","Biber, Schmelzer, Mealli, Böddecker",-,52,1,,,,
53,down,Janine Jansen,Vivaldi: The Four Seasons,15,2,152,,,,
54,-,Various Artists,100 Ultimate Classical Music Masterpieces (By Classic FM),-,30,2,,,,
55,-,Herbert von Karajan & Wiener Philharmoniker,Verdi: Il Trovatore,-,55,2,,,,
56,-,Max Richter,In A Landscape,-,56,1,,,,
57,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,14,16,,,,
58,-,Pablo Casals,Bach: Cello Suites,-,32,24,,,,
59,-,"Luciano Pavarotti, Riccardo Muti & The Philadelphia Orchestra",Leoncavallo: I Pagliacci,-,59,2,,,,
60,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,17,48,,,,
61,-,Alfred Brendel,Haydn: 11 Piano Sonatas,-,61,2,,,,
62,-,"Plácido Domingo, José Carreras & Luciano Pavarotti",The Three Tenors - in Concert - 20th Anniversary Edition,-,12,7,,,,
63,-,Slovak Philharmonic Orchestra & Peter Toperczer,"Tchaikovsky: Concerto for Piano and Orchestra No. 1 in B-Flat Minor, Op. 23 (Remastered)",-,25,25,,,,
64,-,Ana de la Vega & English Chamber Orchestra,Mozart & Myslivecek Flute Concertos,-,50,2,,,,
65,-,Michela La Fauci,Il Suono Dell'anima,-,65,1,,,,
66,-,Max Richter,The Blue Notebooks (15 Years),-,7,49,,,,
67,-,Nikolai Lugansky,Chopin: The Piano Concertos,-,67,1,,,,
68,-,"Rolando Panerai, RAI Chorus, Turin, Arturo Basile, RAI Symphony Orchestra, Turin, Miti Truccato Pace, Aldo Bertocci, Maria Vitale, Vasco Campagnano, Gian Felice De Manuelli & Tino Soley",Verdi: Aroldo,-,68,1,,,,
69,down,Plínio Fernandes,Cinema - EP,14,14,3,,,,
70,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,94,20,48,,,,
71,-,Brad Mehldau,Après Fauré,-,5,6,,,,
72,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,21,,,,
73,-,Víkingur Ólafsson,Johann Sebastian Bach,-,6,35,,,,
74,-,Various Artist,Somei Satoh Like the Dyer's Hand FOUJITA,-,74,1,,,,
75,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Brahms: Symphonies,17,17,3,,,,
76,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,6,36,,,,
77,down,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,58,3,74,,,,
78,-,Ludovico Einaudi,Cinema,-,6,23,,,,
79,-,"Choir of King's College, Cambridge",England my England,-,68,2,,,,
80,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,12,,,,
81,-,"Munich Piano Trio, Ruth Elena Schindel, Tilo Widenmeyer & Alexander Rilling","Mendelssohn, Felix: Piano Quartet, Op. 3 - Piano Sextet, Op. 110",-,81,1,,,,
82,-,Sophie Hutchings,Echoes In The Valley,-,82,1,,,,
83,-,Maria Callas,Maria Callas - 100 Best Classics,-,15,10,,,,
84,-,Daniil Trifonov,Chopin Evocations,-,21,13,,,,
85,-,"Yuja Wang, Lionel Bringuier & Tonhalle-Orchester Zürich",Ravel,-,14,7,,,,
86,-,Christophe Rousset & Les Talens Lyriques,Rameau: Overtures,-,31,5,,,,
87,-,"Luciano Pavarotti, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Dame Joan Sutherland, Monica Sinclair, Jules Bruyere & Chorus of the Royal Opera House, Covent Garden",Donizetti: La Fille du Régiment,-,49,4,,,,
88,-,"Christian-Pierre La Marca, Philharmonia Orchestra & Raphael Merlin",Schumann: Cello Concerto - EP,-,88,1,,,,
89,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,62,14,,,,
90,-,Víkingur Ólafsson,Mozart & Contemporaries,-,2,18,,,,
91,-,"Kocian Quartet, Josef Klusoň, Michal Kaňka & Jean-François Heisser","Johannes Brahms: String Sextet No. 1, Theme and Variations in D Minor",-,91,1,,,,
92,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,4,108,,,,
93,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',67,4,147,,,,
94,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,14,32,,,,
95,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,3,62,,,,
96,-,Andrea Bocelli,Cinema (Edición Especial en Español),-,10,62,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,9,5,,,,
98,-,Stephan Moccio,Lionheart,-,12,8,,,,
