Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Sale el Sol (Bonus Track Edition),1,1,242,,,,
2,up,ROSALÍA,MOTOMAMI +,4,1,98,,,,
3,up,Black Eyed Peas,Translation,3,1,122,33,2020-06-21,4,2020-06-28
4,down,Bad Bunny,Un Verano Sin Ti,2,1,115,,,,
5,up,Julio Iglesias,Crazy,51,5,189,,,,
6,up,Magín Díaz,El Orisha de la Rosa,64,6,3,,,,
7,down,Shakira,El Dorado,5,3,222,,,,
8,up,Jeanette,Lo Mejor de Jeanette,23,8,5,,,,
9,down,Peso Pluma,ÉXODO,6,4,6,,,,
10,down,Enrique Iglesias,Greatest Hits,9,1,236,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,10,1,23,,,,
12,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,8,8,107,,,,
13,down,Michelle Andrade,Latino Ritmo,11,6,63,,,,
14,up,Bad Bunny,nadie sabe lo que va a pasar mañana,17,1,41,,,,
15,up,Various Artists,Coco (Original Motion Picture Soundtrack),21,4,143,,,,
16,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,82,2,73,,,,
17,down,Pinto Picasso,Casagemas,14,10,6,,,,
18,down,Hermanos Gutiérrez,El Bueno Y El Malo,12,5,80,,,,
19,down,Maluma,F.A.M.E.,13,1,239,,,,
20,up,Enrique Iglesias,Enrique,27,5,198,,,,
21,up,Shakira,Laundry Service,26,2,223,,,,
22,up,Ana Alcaide,La cantiga del fuego,69,22,3,,,,
23,down,Kali Uchis,ORQUÍDEAS,19,1,35,,,,
24,down,Tanir & Tyomcha,До мурашек,20,1,220,,,,
25,down,Gala,Come Into My Life (10th Anniversary),15,6,161,,,,
26,down,Lyanno,PARA TODAS LAS MAMACITAS,16,6,4,,,,
27,up,Varios Artistas,Violetta,93,9,93,,,,
28,up,Black Eyed Peas,ELEVATION,45,4,19,,,,
29,-,Julio Iglesias,1100 Bel Air Place,-,29,6,,,,
30,up,J Balvin,Colores,74,1,200,72,2020-03-01,7,2020-03-29
31,up,Enrique Iglesias,Insomniac (Bonus Track Version),36,4,233,,,,
32,up,Julio Iglesias,My Life: The Greatest Hits,47,7,208,,,,
33,-,Maluma,"Pretty Boy, Dirty Boy",-,10,126,,,,
34,down,Inna,El Pasado,25,1,16,,,,
35,down,ROSALÍA,EL MAL QUERER,18,2,234,,,,
36,-,Juanes,Mi Sangre,-,17,51,,,,
37,up,Nathy Peluso,GRASA,92,24,8,,,,
38,down,Manu Chao,Clandestino,33,9,211,,,,
39,-,Ivan Cornejo,MIRADA (Apple Music Edition),-,39,1,,,,
40,-,Maluma,11:11,-,1,219,,,,
41,-,Shakira,She Wolf / Loba - EP,-,5,52,,,,
42,down,Luis Fonsi,VIDA,7,3,229,,,,
43,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],52,3,143,,,,
44,up,Bebe,Pafuera Telarañas (Edición Especial),77,3,166,,,,
45,down,Empress Orchestra,Always & Forever,34,15,63,,,,
46,-,Ozuna,Odisea,-,18,93,,,,
47,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,3,48,,,,
48,down,Carlos Campos,Qué Te Ha Dado Esa Mujer,37,37,3,,,,
49,down,Albano Carrisi,The Great Italian Songbook,28,28,19,,,,
50,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",84,20,36,,,,
51,down,KAROL G,MAÑANA SERÁ BONITO,31,1,76,,,,
52,-,Tito El Bambino,Invencible 2012,-,52,1,,,,
53,up,Alvaro Soler,Eterno Agosto,76,4,212,,,,
54,-,Wisin,Victory,-,15,16,,,,
55,-,French G,Alibi - EP,-,55,1,,,,
56,-,Don Omar,Guayar Pegao - EP,-,38,22,,,,
57,-,Rvfv,Metamorfosis - EP,-,57,2,,,,
58,down,Enrique Iglesias,S** AND LOVE,44,15,112,,,,
59,-,Santana,Abraxas,-,35,21,,,,
60,up,J Balvin,Vibras,100,8,148,,,,
61,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,61,1,,,,
62,up,Becky G.,ESQUEMAS,62,1,57,,,,
63,up,Chayanne,Bailemos Otra Vez,70,59,11,,,,
64,-,Julio Iglesias,L'homme que je suis,-,58,8,,,,
65,-,Daniel Santacruz,Lo Dice la Gente,-,28,8,,,,
66,-,Julio Iglesias,La Carretera,-,14,120,,,,
68,down,HUGEL,"HUGEL at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",46,46,2,,,,
69,-,Julio Iglesias,Personalidad,-,21,13,,,,
70,down,NK,Ecléctica,35,1,176,,,,
71,down,Ricky Martin,Ricky Martin,55,5,224,,,,
72,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",39,10,82,,,,
73,down,Six Sex & La Finesse,AREA 69 - EP,41,37,5,,,,
74,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,32,25,,,,
75,-,Romeo Santos,Golden,-,28,29,,,,
76,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,164,16,2020-11-29,3,2020-12-06
77,down,Don Omar,Meet the Orphans,54,11,96,,,,
78,-,El Alfa,SAGITARIO,-,19,19,,,,
79,-,Young Miko,att. (Apple Music Edition),-,11,11,,,,
80,-,Enrique Iglesias,Euphoria (Collector's Edition),-,6,135,,,,
81,-,J Balvin,JOSE (Deluxe Edition),-,1,105,,,,
82,down,Marc Anthony,Marc Anthony,32,7,104,,,,
83,-,Jacob Gurevitsch,El Terreno,-,18,7,,,,
84,-,Rels B,a new star (1 9 9 3),-,64,2,,,,
85,-,Pedro Infante,El Mito,-,11,10,,,,
86,-,Chambao,Endorfinas en la Mente,-,21,5,,,,
87,-,Julio Iglesias,México,-,20,31,,,,
88,-,Girl Ultra,blush,-,88,1,,,,
89,up,Trueno,EL ÚLTIMO BAILE,99,89,2,,,,
90,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,3,42,4,2020-05-17,4,2020-05-17
91,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,2,122,,,,
92,-,Various Artists,Hot Rhythm 2 (Part 2),-,16,29,,,,
93,-,Raulin Rodriguez,"Corazón, Corazón",-,93,1,,,,
94,-,José José,Mujeriego,-,20,10,,,,
95,-,Al Bano Carrisi & Romina Power,Liberta',-,15,69,,,,
96,down,Anitta,Funk Generation,75,4,12,,,,
97,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,17,6,,,,
98,-,Jotaerre,TODO ESTÁ BIEN,-,98,1,,,,
99,-,Julio Iglesias,Momentos,-,49,4,,,,
100,-,Ska-P,El Vals Del Obrero,-,100,1,,,,
