Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,All the Right Reasons,4,1,241,85,2020-01-12,85,2020-01-12
2,up,Nickelback,Dark Horse,9,2,244,,,,
3,up,Nathaniel Rateliff & The Night Sweats,South of Here,15,3,5,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
5,up,Fleetwood Mac,Rumours,6,1,201,,,,
6,up,Nickelback,Get Rollin',19,1,85,,,,
7,down,HARDY,Quit!!,3,1,8,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,77,,,,
9,up,Nickelback,Silver Side Up,42,9,49,,,,
10,down,Sleep Token,Take Me Back To Eden,8,1,73,,,,
11,up,NOTHING MORE,CARNAL,58,11,5,,,,
12,down,AC/DC,Back In Black,11,1,244,,,,
13,down,Metallica,Metallica (Deluxe Box Set),10,3,91,,,,
14,down,Metallica,Ride the Lightning (Remastered),12,6,244,,,,
15,down,The Story So Far,I Want To Disappear,2,2,6,,,,
16,down,Pearl Jam,Dark Matter,13,1,12,,,,
17,up,Wilco,Hot Sun Cool Shroud - EP,53,17,2,,,,
18,down,The Beatles,Abbey Road (2019 Mix),16,2,161,35,2019-10-06,35,2019-10-06
19,up,Jack Johnson,In Between Dreams,20,6,170,,,,
20,down,blink-182,ONE MORE TIME...,14,1,42,,,,
21,up,Bilmuri,AMERICAN MOTOR SPORTS,69,21,3,,,,
22,down,Radiohead,OK Computer,18,7,55,,,,
23,down,Pink Floyd,The Wall,22,5,244,,,,
24,up,Nickelback,The Long Road,76,24,2,,,,
25,down,Guns N' Roses,Appetite for Destruction,21,9,204,,,,
26,up,The Tragically Hip,Yer Favourites,47,11,207,,,,
27,down,Wage War,STIGMA,5,5,5,,,,
28,down,Metallica,Master of Puppets (Remastered),23,2,207,,,,
29,up,Neil Young & Crazy Horse,Early Daze,66,29,2,,,,
30,up,The Tragically Hip,Up To Here (Deluxe),39,30,3,,,,
31,up,Weezer,Weezer,38,12,186,,,,
32,down,LINKIN PARK,Meteora (Deluxe Version),24,9,169,,,,
33,up,The Tragically Hip,Fully Completely,44,9,137,,,,
34,down,Kings of Leon,Can We Please Have Fun,17,1,12,,,,
35,up,Nickelback,Here and Now,79,35,4,,,,
36,down,Pearl Jam,Ten,25,12,151,,,,
37,down,Alice In Chains,Dirt,29,23,216,,,,
38,up,Bruce Springsteen,Born In the U.S.A.,55,19,238,,,,
39,down,Metallica,...And Justice for All (Remastered),26,12,169,,,,
40,up,The Warning,Keep Me Fed,72,40,2,,,,
41,down,Journey,Greatest Hits,34,5,217,61,2019-10-27,61,2019-10-27
42,down,Fleetwood Mac,Greatest Hits,31,2,244,42,2019-10-20,42,2019-10-20
43,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,45,9,243,98,2020-03-22,86,2020-05-03
44,down,System Of A Down,Toxicity,35,12,244,,,,
45,up,Alexisonfire,"Born & Raised (Live at St. Catharines, ON, 2022)",64,45,2,,,,
46,down,TOOL,Fear Inoculum,28,1,244,9,2019-10-06,9,2019-10-06
47,down,Pink Floyd,Wish You Were Here,30,10,241,,,,
48,down,LINKIN PARK,Hybrid Theory (Deluxe Version),27,12,93,,,,
49,down,Creed,Greatest Hits,37,13,75,,,,
50,down,Knocked Loose,You Won't Go Before You're Supposed To,36,2,11,,,,
51,down,Bad Omens,THE DEATH OF PEACE OF MIND,33,1,129,,,,
52,up,The Tragically Hip,Road Apples (Deluxe),68,1,68,,,,
53,down,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,50,39,22,,,,
54,down,U2,The Joshua Tree,40,21,150,,,,
55,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,43,31,92,,,,
56,up,Bob Seger & The Silver Bullet Band,Greatest Hits,57,29,227,72,2019-10-20,72,2019-10-20
57,down,The Offspring,Americana,46,17,125,,,,
58,down,The Smashing Pumpkins,Siamese Dream,41,27,93,,,,
59,down,Deftones,Around the Fur,48,29,96,,,,
60,down,Def Leppard,Hysteria,54,16,237,,,,
61,down,Three Days Grace,One-X,49,13,244,,,,
62,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),56,36,101,,,,
63,up,Bon Jovi,Slippery When Wet,63,16,223,,,,
64,down,Black Sabbath,Paranoid,59,17,242,89,2019-11-03,89,2019-11-03
65,down,TOOL,"10,000 Days",52,10,237,,,,
66,down,Rage Against the Machine,Rage Against the Machine,60,3,179,,,,
67,down,Bon Jovi,Forever,32,3,5,,,,
68,-,The Rolling Stones,Hackney Diamonds,-,2,19,,,,
69,down,Audioslave,Audioslave,67,23,228,,,,
70,down,Led Zeppelin,Led Zeppelin IV (Remastered),65,13,243,,,,
71,up,200 Stab Wounds,Manual Manic Procedures,74,71,2,,,,
72,up,Eagles,Their Greatest Hits 1971-1975,80,20,231,,,,
73,down,Sleep Token,This Place Will Become Your Tomb,51,22,44,,,,
74,-,Nickelback,Feed the Machine,-,74,2,,,,
75,up,Eagles,Hotel California,97,20,83,,,,
76,up,Queen,Greatest Hits,82,2,243,18,2019-10-06,17,2019-10-20
77,up,Slipknot,Slipknot (Deluxe Version),83,29,53,,,,
78,up,blink-182,Enema of the State,86,7,172,,,,
79,-,Kasabian,Happenings,-,79,1,,,,
80,-,The Tragically Hip,Phantom Power (Deluxe),-,2,7,,,,
81,down,Boston,Boston,70,31,149,,,,
82,down,Alice In Chains,Jar of Flies,62,23,39,,,,
83,up,Tom Petty,Full Moon Fever,88,10,35,,,,
84,-,Billy Joel,The Stranger,-,28,96,,,,
85,down,TOOL,Lateralus,61,14,208,,,,
86,-,Greta Van Fleet,From the Fires,-,4,241,,,,
87,up,The Beatles,The Beatles (The White Album),93,11,237,,,,
88,up,Dire Straits,Brothers In Arms (Remastered 1996),91,69,61,,,,
89,up,Billy Talent,Billy Talent,98,17,196,,,,
90,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],95,40,97,,,,
91,down,Steve Miller Band,Greatest Hits 1974-78,77,34,7,,,,
92,-,Nickelback,"The Best of Nickelback, Vol. 1",-,92,2,,,,
93,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),75,19,106,,,,
94,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,2,85,,,,
95,-,The Tragically Hip,Day For Night,-,67,13,,,,
96,-,Neil Young,Greatest Hits,-,24,127,,,,
97,down,Metallica,72 Seasons,78,1,71,,,,
98,-,Mt. Joy,Orange Blood,-,1,23,,,,
99,up,Billy Talent,Billy Talent II,99,18,189,,,,
100,down,System Of A Down,Mezmerize,90,23,116,,,,
