Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,69,,,,
2,up,SZA,Saturn,2,2,16,,,,
3,up,SZA,Nobody Gets Me,3,2,79,,,,
4,up,SZA,Snooze,4,1,79,,,,
5,up,NIKI & 88rising,La La Lost You (Acoustic Version),6,4,239,,,,
6,down,MALIQ & D'Essentials,Kita Bikin Romantis,5,1,14,,,,
7,up,SZA,Kill Bill,7,1,79,,,,
8,up,MALIQ & D'Essentials,Begini Begitu,43,8,2,,,,
9,down,SZA,Open Arms (feat. Travis Scott),8,7,79,,,,
10,down,Aziz Hedra,Somebody's Pleasure,9,1,58,,,,
11,down,SZA,Good Days,10,2,181,39,2021-01-03,8,2021-01-10
12,down,MALIQ & D'Essentials,Aduh,11,1,29,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,240,,,,
14,down,The Weeknd,Die For You,13,1,203,,,,
15,down,Boyz II Men,On Bended Knee,14,7,238,,,,
16,up,MALIQ & D'Essentials,Terus Terang,44,16,2,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,3,240,,,,
18,up,The Weeknd,Save Your Tears,21,3,105,80,2020-03-22,1,2021-03-21
19,down,The Weeknd,Blinding Lights,17,1,237,94,2019-12-01,1,2020-03-01
20,down,Daniel Caesar,Always,16,16,5,,,,
21,down,Glenn Fredly,Kasih Putih,19,2,240,,,,
22,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],18,5,34,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),25,11,240,,,,
24,down,Keyshia Cole,Love,20,11,239,,,,
25,down,Gery Gany,Sesaat Kau Hadir,22,4,74,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,171,6,2021-03-14,2,2021-05-09
27,down,NIKI,lowkey,26,1,240,,,,
28,down,SZA,I Hate U,24,3,132,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,164,76,2021-04-25,2,2021-05-02
30,up,Joji,Sanctuary,32,1,225,,,,
31,up,MALIQ & D'Essentials,Dadidu di Dada,73,31,2,,,,
32,down,Chris Brown,Angel Numbers / Ten Toes,28,20,19,,,,
33,up,SZA,Low,33,11,76,,,,
34,up,MALIQ & D'Essentials,Hari Terakhir,68,34,2,,,,
35,down,Chris Brown,Under the Influence,31,1,101,,,,
36,up,The Weeknd,Can't Feel My Face,84,13,222,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),34,2,68,,,,
38,down,SZA,Shirt,30,4,85,,,,
