Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,1,227,,,,
2,up,AKA,Levels,3,1,238,,,,
3,up,Nasty C,Strings And Bling,5,2,234,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,3,245,,,,
5,up,THE CARTERS,EVERYTHING IS LOVE,7,3,234,,,,
6,up,Okmalumkoolkat,Mlazi Milano,8,5,245,,,,
7,up,DJ Khaled,Major Key,9,4,243,,,,
8,up,AKA,MASS COUNTRY,11,1,73,,,,
9,up,J. Cole,KOD,12,7,235,,,,
10,up,AKA,Touch My Blood,13,6,246,,,,
11,up,DJ Khaled,Grateful,14,7,245,,,,
12,down,Eminem,Kamikaze,10,6,234,92,2020-01-26,92,2020-01-26
13,up,Cardi B,Invasion of Privacy,15,8,235,,,,
14,up,The Game,The Documentary 2,16,8,243,,,,
15,up,Rick Ross,Rather You Than Me,17,10,244,,,,
16,up,Wale,The Album About Nothing,18,10,238,,,,
17,up,Khuli Chana,Lost in Time,19,11,240,,,,
18,up,Travis Scott,Birds in the Trap Sing McKnight,20,13,239,68,2019-11-10,47,2020-05-03
19,up,Shane Eagle,Yellow,21,16,239,,,,
20,up,G-Eazy,When It's Dark Out,22,14,246,,,,
21,up,Lil Wayne,Tha Carter V,23,15,238,,,,
22,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,244,,,,
23,up,Meek Mill,Dreams Worth More Than Money,25,16,244,,,,
24,up,Stogie T,Stogie T,26,17,239,,,,
25,up,Post Malone,beerbongs & bentleys,27,19,230,31,2019-11-10,31,2019-11-10
26,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),28,18,239,,,,
27,up,Wale,The Gifted,29,20,241,,,,
28,up,Bittereinder,Die Dinkdansmasjien,30,19,238,,,,
29,down,Kwesta,DaKAR II,4,1,238,,,,
30,up,Nicki Minaj,Queen,31,21,225,,,,
31,up,Düncan,Street Government,32,21,230,,,,
32,up,Kanye West,JESUS IS KING,34,1,182,3,2019-10-27,1,2019-11-03
33,down,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,3,,,,
34,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,22,95,93,2021-03-14,93,2021-03-14
35,-,Jay Jody,Shine O' Clock,-,35,1,,,,
36,-,Soulja Boy Tell 'Em,Swag Season,-,36,1,,,,
37,down,Drake,Scorpion,33,8,239,76,2019-11-10,57,2020-01-05
