Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,110,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,109,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,110,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,44,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,36,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,110,,,,
7,up,Melek Mosso,Yalan (feat. Aras),7,1,62,,,,
8,up,テイラー・スウィフト,22,8,3,109,,,,
9,up,Taylor Swift,Back to December,14,8,97,,,,
10,up,Taylor Swift,Better Than Revenge,13,7,90,,,,
11,up,Taylor Swift,You Belong With Me,20,5,108,,,,
12,down,Kacey Musgraves,Fix You,5,5,4,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,34,63,2021-04-18,63,2021-04-18
14,up,Murat Övüç,Hazır Edin Kınalar,18,2,24,,,,
15,down,テイラー・スウィフト,All Too Well,10,2,110,,,,
16,up,Johnny Cash,Hurt,29,4,109,,,,
17,down,テイラー・スウィフト,Red,11,3,110,,,,
18,up,Taylor Swift,The Way I Loved You (Taylor’s Version),19,6,36,,,,
19,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),89,1,2,,,,
20,up,Taylor Swift,New Year’s Day,21,6,104,,,,
21,up,Taylor Swift,Haunted,22,8,101,,,,
22,down,Dolly Parton,Jolene,12,3,107,,,,
23,up,Bay Trapist,The Mafia Zurna,23,5,80,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),30,9,32,,,,
25,down,Lady Antebellum,Need You Now,16,4,93,,,,
26,down,Nancy Sinatra,These Boots Are Made for Walkin',17,14,10,,,,
27,-,Kacey Musgraves,justified,-,7,15,,,,
28,up,Taylor Swift,Last Kiss,37,17,89,,,,
29,up,Taylor Swift,Forever & Always (Taylor’s Version),99,12,29,,,,
30,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,33,,,,
31,up,Chris Stapleton,Tennessee Whiskey,50,5,91,,,,
32,down,Georgian People,Gandagana,26,5,54,,,,
33,down,Taylor Swift,Sparks Fly,32,13,86,,,,
34,up,George Strait,My Life's Been Grand,36,15,3,,,,
35,down,Shania Twain,You're Still the One,34,10,72,,,,
36,up,Taylor Swift,Mine,39,23,67,,,,
37,down,Taylor Swift,Mean,31,11,97,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,4,110,,,,
39,-,Dois a Um,Cancion del Mariachi,-,22,69,,,,
40,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,30,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,106,21,2019-10-06,9,2019-10-13
42,up,Taylor Swift,Dear John,54,18,76,,,,
43,down,Taylor Swift,Bonus Track 4 (From The Vault),42,7,27,,,,
44,down,Suzic,Come into My Heart (feat. Sati Thyme),28,13,6,,,,
45,down,Taylor Swift,Mine (US Version),35,11,96,,,,
46,down,Niko Moon,GOOD TIME,43,43,5,,,,
47,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),40,5,101,,,,
48,down,Taylor Swift,Fearless (Taylor’s Version),47,3,33,,,,
49,-,Sam Hunt,Drinkin' Too Much (8pm),-,49,1,,,,
50,down,Taylor Swift,Bonus Track 1 (From The Vault),48,2,36,86,2021-04-04,86,2021-04-04
51,up,Ingrid Andress & Sam Hunt,Wishful Drinking,66,21,10,,,,
52,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,22,23,,,,
53,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,26,,,,
54,-,Taylor Swift,White Horse (Taylor’s Version),-,10,32,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,49,8,90,,,,
56,-,Luke Combs,Doin' This,-,12,2,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,38,4,30,,,,
58,up,Taylor Swift,Speak Now,64,13,82,,,,
59,down,Lee Ann Womack,I Hope You Dance,33,33,2,,,,
60,up,Taylor Swift,Hey Stephen (Taylor’s Version),69,9,24,,,,
61,down,Kacey Musgraves,simple times,53,16,12,,,,
62,-,Maren Morris,The Bones,-,6,58,76,2019-12-22,50,2020-01-12
63,-,テイラー・スウィフト,The Lucky One,-,16,88,,,,
64,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,21,,,,
65,down,Taylor Swift,Innocent,57,31,55,,,,
66,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,30,,,,
67,up,Taylor Swift,Long Live,82,21,64,,,,
68,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),98,16,26,,,,
69,-,Dolly Parton,9 to 5,-,19,26,,,,
70,-,Taylor Swift,Bonus Track 6 (From The Vault),-,8,26,,,,
71,down,Tolga Güvenç,Ben Aşıktım Sana,46,22,25,,,,
72,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,50,11,,,,
73,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,11,38,,,,
74,-,テイラー・スウィフト,State Of Grace,-,12,82,,,,
75,-,Johnny Cash,Ain't No Grave,-,25,29,,,,
76,-,Turbo,Bo Exotic,-,76,1,,,,
77,down,Taylor Swift,Come In With The Rain (Taylor’s Version),76,5,23,,,,
78,down,Johnny Cash,(Ghost) Riders In the Sky,77,27,24,,,,
79,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,20,,,,
80,-,Taylor Swift,Our Song,-,13,60,,,,
81,-,Taylor Swift,Should've Said No,-,26,47,,,,
82,-,Chris Stapleton,Cold,-,17,17,,,,
83,up,Jimmie Allen & Noah Cyrus,This is Us,92,6,71,,,,
84,-,Blanco Brown,The Git Up,-,10,53,47,2019-10-27,47,2019-10-27
85,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,24,,,,
86,-,Dan + Shay,Glad You Exist,-,15,30,,,,
87,-,Kacey Musgraves,Butterflies,-,34,32,,,,
88,-,Charlie Worsham,Hang On to That,-,88,1,,,,
89,-,Taylor Swift,Haunted (Acoustic Version),-,39,13,,,,
90,up,Taylor Swift,The Story of Us,90,18,45,,,,
91,down,Morgan Wallen,Wasted on You,51,3,23,45,2021-01-17,45,2021-01-17
92,-,Taylor Swift,Ours,-,41,37,,,,
93,-,Taylor Swift,Picture to Burn,-,27,24,,,,
94,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,5,,,,
95,-,Willie Nelson,Blue Eyes Crying In the Rain,-,33,4,,,,
96,down,Dolly Parton,Love Is Like a Butterfly,41,23,3,,,,
97,down,Taylor Swift,Bonus Track 3 (From The Vault),62,16,25,,,,
98,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,66,,,,
99,down,LeAnn Rimes,Can't Fight the Moonlight,95,28,14,,,,
100,-,Dolly Parton,9 To 5,-,47,10,,,,
