Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,173,7,2019-10-06,7,2019-10-06
2,down,John Denver,Life Is so Good,1,1,41,,,,
3,up,Morgan Wallen,Last Night,3,1,4,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,173,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,107,18,2021-02-21,18,2021-02-21
6,up,Murat Övüç,Hazır Edin Kınalar,7,2,87,,,,
7,up,Marc Cohn,Walking In Memphis,9,5,79,,,,
8,up,Taylor Swift,Enchanted,10,1,172,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,99,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,173,,,,
11,down,Morgan Wallen,One Thing At A Time,8,5,13,,,,
12,up,Glen Campbell,Times Like These,12,8,24,,,,
13,up,Morgan Wallen,You Proof,13,8,41,,,,
14,down,Luke Combs,Love You Anyway,6,6,3,,,,
15,up,Lady Antebellum,Need You Now,20,4,156,,,,
16,down,Dolly Parton,Jolene,15,3,170,,,,
17,up,Taylor Swift,Back to December,18,8,160,,,,
18,down,テイラー・スウィフト,22,17,3,172,,,,
19,up,Kane Brown,Thank God,22,11,24,,,,
20,down,Zach Bryan,Something in the Orange,16,9,33,,,,
21,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),19,1,65,,,,
22,up,Johnny Cash,Hurt,23,4,172,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),25,6,99,,,,
24,up,Chris Stapleton,Tennessee Whiskey,31,5,151,,,,
25,down,Shania Twain,You're Still the One,24,10,135,,,,
26,up,Melek Mosso,Yalan (feat. Aras),29,1,125,,,,
27,up,Taylor Swift,Better Than Revenge,32,7,153,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,15,44,,,,
29,up,テイラー・スウィフト,Red,36,3,173,,,,
30,up,Taylor Swift,Speak Now,49,13,143,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,30,17,38,,,,
