Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonte Carlo,Cambodia,1,1,3,,,,
2,up,Willy William,Trompeta,2,1,9,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,5,,,,
4,up,Imanbek & BYOR,Belly Dancer,7,3,8,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,4,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,3,15,,,,
7,up,La Fuente,I Want You,9,1,3,,,,
8,up,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],11,8,2,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,31,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),5,4,13,,,,
11,up,Tiësto & Ava Max,The Motto,15,1,26,,,,
12,up,Firebeatz,Don't Stop Moving,13,12,2,,,,
13,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),10,9,4,,,,
14,up,OBZ,Ik Ben Kachel,23,2,22,,,,
15,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,17,9,6,,,,
16,-,PSY,That That (prod. & feat. SUGA of BTS),-,16,1,,,,
17,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,8,3,,,,
18,up,Sigala,Melody,20,9,14,,,,
19,-,Tiësto & Deorro,Savage,-,19,1,,,,
20,-,Kim Kaey,Touch Me There,-,20,1,,,,
21,-,Steve Aoki & HRVY,Save Me,-,21,1,,,,
22,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,22,1,,,,
23,up,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),72,5,10,,,,
24,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,24,1,,,,
25,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,19,1,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,1,116,,,,
27,-,Barry Fest,Skuurfeest (feat. Zwarte Loonwerker & Rampspoed),-,27,1,,,,
28,down,Robin Schulz & Dennis Lloyd,Young Right Now,16,9,22,,,,
29,-,Snakehips,WATER. (feat. Bryce Vine),-,29,1,,,,
30,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,49,72,2021-03-07,18,2021-05-16
31,-,Avicii,The Nights,-,18,6,,,,
32,up,Farruko & Tiësto,Pepas (Tiësto Remix),32,5,13,,,,
33,-,Declain,Disco Champ,-,33,1,,,,
34,down,John Summit,La Danza (Extended Mix),22,11,4,,,,
35,-,Never Dull,Try 2 Luv (Extended Mix),-,35,1,,,,
36,-,Wiwek,Curious (Chocolate Puma Remix Edit) [feat. WATCH THE DUCK] [Radio Edit],-,36,1,,,,
37,up,Belters Only,Make Me Feel Good (feat. Jazzy),41,10,5,,,,
38,-,Martin Garrix & Blinders,Aurora,-,38,1,,,,
39,-,Maxtreme,We Want Some Hardstyle,-,39,1,,,,
40,-,Tom Santa,Rainfall,-,9,1,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,3,49,,,,
42,-,DJ Zinc,Wonderful (Shadow Child VIP),-,42,1,,,,
43,-,Lost Frequencies,Rise,-,3,22,,,,
44,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill),-,44,1,,,,
45,-,Daft Punk,One More Time,-,27,11,,,,
46,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,27,,,,
47,down,Ofenbach,4U,21,21,2,,,,
48,-,Majestic & Boney M.,Rasputin,-,1,36,,,,
49,-,Martin Garrix & Vluarr,Reboot,-,49,1,,,,
50,-,sonayou,Hold the Line,-,50,1,,,,
51,-,Ewan McVicar,Tell Me Something Good,-,4,12,,,,
52,up,DVBBS & Borgeous,Tsunami,67,2,95,,,,
53,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,1,30,,,,
54,-,Valentino Khan & Dillon Francis,Move It,-,54,1,,,,
