Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,195,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,192,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,200,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,46,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),6,5,205,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,1,170,96,2020-05-31,21,2020-06-07
7,up,Natti Natasha & Ozuna,Criminal,8,7,189,,,,
8,up,Aventura,Obsesión,9,7,183,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,192,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,8,184,,,,
11,up,Vegas.,Mi Stamatas,11,8,206,,,,
12,up,Maître Gims & Maluma,Hola Señorita,12,1,190,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,5,189,37,2019-10-20,37,2019-10-20
14,-,Pitbull,Timber (feat. Ke$ha),-,1,190,,,,
15,up,Arno Elias,Amor Amor (feat. Nino),32,9,195,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,200,,,,
17,down,Anitta & J Balvin,Downtown,16,13,192,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,12,195,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,12,195,,,,
20,down,Anna Vissi,Treno,19,14,201,,,,
21,down,Gala,Freed from Desire,14,2,32,,,,
22,down,Kat Deluna,Whine Up (feat. Elephant Man),20,15,206,,,,
23,down,Lele Pons,Celoso,22,15,194,,,,
24,down,Jose Larralde,Quimey Neuquen,23,18,197,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,18,191,,,,
26,up,Shakira,"Whenever, Wherever",26,10,204,33,2020-02-09,33,2020-02-09
27,down,Gotan Project,Época,25,19,203,,,,
28,down,Kaoma,Lambada,27,17,196,,,,
29,down,Yasmin Levy,Me Voy (I Am Leaving),28,16,196,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,22,206,,,,
31,down,Shakira,Me Enamoré,30,24,198,,,,
32,down,Maite Perroni,Tú y Yo,31,25,206,,,,
33,up,Gotan Project,Last Tango In Paris,33,21,206,,,,
34,up,Outlandish,Callin' U,34,10,193,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),35,8,205,,,,
36,-,"Gil Gutierrez, Pedro Cartas, & Doc Severinsen",Maria Cervantes,-,36,1,,,,
37,-,Bodine & Fuego,Brincando,-,37,1,,,,
38,-,Anitta,Mil Veces,-,38,1,,,,
39,-,Boogaloo Assassins,No No No,-,39,1,,,,
40,down,Eros Ramazzotti,Un Attimo Di Pace,21,15,198,,,,
41,-,Laura Pausini,La Solitudine,-,35,20,,,,
42,-,Esme,Amantes,-,42,1,,,,
43,-,Manu Chao,Clandestino,-,35,15,,,,
44,-,King Africa,La Bomba,-,44,7,,,,
