Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,1,1,244,,,,
2,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,2,2,229,,,,
3,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",35,3,2,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,244,,,,
5,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,3,239,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,8,3,240,,,,
7,down,The Piano Guys,The Piano Guys,6,2,241,,,,
8,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,19,3,240,,,,
9,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,23,1,232,,,,
10,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",11,4,203,,,,
11,up,Varios Artistas,50 of the Best: Mozart,14,2,243,,,,
12,up,Ludovico Einaudi,Una Mattina,12,2,243,,,,
13,up,The Piano Guys,Lullaby,33,5,71,,,,
14,up,Bruce Liu,WAVES (Music by Satie),37,14,2,,,,
15,up,Various Artists,Mozart,62,12,50,,,,
16,up,Stephan Moccio,"Legends, Myths and Lavender",20,2,10,,,,
17,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,17,1,,,,
18,up,Ludovico Einaudi,Islands - Essential Einaudi,39,2,242,,,,
19,down,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),15,9,171,,,,
21,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,21,1,,,,
22,down,Hans Zimmer & The Disruptive Collective,LIVE,21,1,89,,,,
23,-,Thomas Bergersen,Sun,-,9,187,,,,
24,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,34,24,2,,,,
25,-,Daniel Rowland & Stift Festival Orchestra,Richter: Recomposed: Vivaldi's Four Seasons,-,25,2,,,,
26,up,Ludovico Einaudi,In A Time Lapse (Deluxe),52,2,50,,,,
28,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,28,28,3,,,,
29,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,18,11,84,,,,
30,-,José Carreras,25,-,30,1,,,,
31,-,"Gerard Schwarz, Seattle Symphony & Bella Davidovich",Grieg: Piano Concerto - Holberg Suite - Lyric Suite,-,31,1,,,,
32,up,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Dvorák: Slavonic Dances,57,27,6,,,,
33,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,26,45,,,,
34,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),9,1,232,,,,
35,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",87,7,198,,,,
36,down,Max Richter,Sleep,30,1,182,,,,
37,-,Alexandre Tharaud,Four Hands,-,37,6,,,,
38,-,Ludovico Einaudi,Winter Walking - EP,-,2,9,,,,
39,up,Ólafur Arnalds,some kind of peace,58,2,91,83,2020-11-15,83,2020-11-15
40,down,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",10,10,24,,,,
41,-,Irena And Vojtech Havlovi,Four Hands,-,41,3,,,,
42,-,Valentina Lisitsa,Études,-,42,1,,,,
43,-,Music Therapy,"Therapy with the Classics, Vol. 1",-,43,1,,,,
44,-,"Milan Zelenka, Milan Tesar, Boris Urbánek & Kubin Quartet",Tesař: Baladic Stories. Guitar Compositions,-,44,3,,,,
45,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,3,65,,,,
46,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',16,3,198,,,,
47,-,Sigvards Klava,Rautavaara: Missa a cappella - Sacred Choral Works,-,47,1,,,,
48,-,Anastasia Kobekina,Venice,-,4,8,,,,
53,-,"Alessandro Tampieri, Ottavio Dantone & Accademia Bizantina",Corelli: Concerto Grosso Op. 6 No. 3 in C Minor - EP,-,53,2,,,,
54,up,Ludovico Einaudi,Underwater (Video Edition),73,1,95,,,,
55,-,"Capella Istropolitana, Éder Quartet, Milos Stevove, Ernst Ottensamer, Herbert Weissberg, Jenő Jandó, Jozsef Kiss & Takako Nishizaki",Mozart (The Best Of),-,19,3,,,,
56,-,Jóhann Jóhannsson,Orphée,-,26,44,,,,
57,-,Dirk Maassen,Ocean,-,20,20,,,,
58,-,Various Artists,"Czech Film Melodies, Vol. 1 (1930-1945)",-,44,11,,,,
59,up,Max Richter,All Human Beings,97,17,46,,,,
60,-,Various Artists,Horn Concertos,-,60,1,,,,
61,-,Echo Collective,Jóhannsson: 12 Conversations with Thilo Heinzmann,-,22,3,,,,
62,-,Andrea Bocelli,Love In Portofino (Remastered),-,8,47,,,,
63,down,SOČR,"Antonín Dvořák: Symfonie Č. 9 e moll ""Z Nového světa, Novosvětská"" B178",27,6,129,,,,
64,-,John Eliot Gardiner & English Baroque Soloists,"Bach, J.S.: Brandenburg Concertos Nos. 1-6",-,64,1,,,,
65,-,Il Divo,The Promise (Deluxe Versión),-,34,5,,,,
66,-,"Gabriela Eibenová, Adam Viktora & Inegal Ensemble",Adam Václav Michna: The Czech Lute,-,25,11,,,,
67,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,67,1,,,,
68,-,Alexandra Stréliski,Néo-Romance,-,21,17,,,,
69,-,Benny Andersson,Piano,-,29,28,,,,
70,-,Christian Thielemann & Philharmonique de Vienne,Neujahrskonzert 2024 / New Year's Concert 2024 / Concert du Nouvel An 2024 (Live),-,13,4,,,,
72,-,Andrea Bocelli,Cinema (Special Edition),-,33,15,,,,
73,-,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,-,27,31,,,,
74,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,4,5,,,,
75,-,"Marc Geujon, Orchestre Symphonique de Mulhouse & Jacques Lacombe",The Classical Concertos,-,75,1,,,,
76,-,Andrea Bocelli,Sì (Spanish Deluxe),-,76,2,,,,
77,up,"Angela Gheorghiu, Roberto Alagna, William Matteuzzi, Antonio Pappano & Inva Mulla Tchako",La Rondine - Puccini,99,67,4,,,,
78,-,Glenn Gould,"Bach: The Art of the Fugue, BWV 1080 (Excerpts)",-,78,1,,,,
79,down,The BBC Symphony Orchestra & Jiří Bělohlávek,Bedřich Smetana: The Bartered Bride,22,11,44,,,,
80,-,Wolf Hoffmann,Headbangers Symphony,-,15,50,,,,
81,down,Mari Samuelsen,LOVE - EP,43,43,4,,,,
82,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Bachkantaten N°5 (BWV 180, 42, 191)",-,82,1,,,,
83,-,Denis Stelmakh,The Nowhere,-,83,2,,,,
84,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Petra Müllejans",Mozart: Piano Concertos K.453 & 482,-,84,1,,,,
85,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,85,1,,,,
86,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,29,16,79,,,,
87,-,Luciano Pavarotti,Luciano Pavarotti In Concert,-,87,1,,,,
88,-,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",-,88,1,,,,
89,-,Joe Löhrmann,The Private Concert,-,58,3,,,,
90,-,Baltimore Symphony Orchestra & Marin Alsop,Dvořák: Symphony No. 9 & Symphonic Variations (Live),-,28,25,,,,
91,down,Víkingur Ólafsson,Goldberg Variations,40,1,41,,,,
