Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,48,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,48,,,,
3,up,Melanie Fiona,Monday Morning,3,2,48,,,,
4,up,Rihanna,Disturbia,4,3,48,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,48,,,,
6,up,Iyeoka,Simply Falling,7,5,43,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,48,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,44,,,,
9,up,Ne-Yo,Closer,11,6,7,,,,
10,down,Akon,Smack That (feat. Eminem),6,5,43,,,,
11,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,9,48,,,,
12,down,The Weeknd,Blinding Lights,10,1,45,94,2019-12-01,1,2020-03-01
13,up,Alicia Keys & Jack White,Another Way to Die,16,8,42,,,,
14,up,Aloe Blacc,I Need a Dollar,14,7,44,,,,
15,down,Amy Winehouse,Back to Black,12,10,48,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,48,,,,
17,up,The Weeknd,Call Out My Name,18,1,41,,,,
18,up,The Weeknd,The Hills,22,10,48,,,,
19,up,Michael Kiwanuka,Love & Hate,23,7,48,,,,
20,down,Barry White,Let the Music Play,19,11,48,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,15,48,,,,
22,down,Rihanna,Don't Stop the Music,20,12,48,,,,
23,up,Timi Yuro,As Long As There Is You,24,13,48,,,,
24,up,Kelly Rowland,Work (Freemasons Radio Edit),25,2,46,,,,
25,up,Lionel Richie,Hello,26,13,48,,,,
26,up,Estelle,American Boy (feat. Kanye West),27,19,48,,,,
27,up,Rihanna,Rehab,28,20,48,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,7,19,,,,
29,up,Chaka Khan,Ain't Nobody,77,4,45,,,,
30,down,Barry White,"You're the First, The Last, My Everything",29,19,48,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,18,48,,,,
32,down,Sade,Smooth Operator (Single Version),31,22,48,,,,
33,down,Kylie Auldist,No Use,32,5,47,,,,
34,down,Sade,No Ordinary Love,33,27,48,,,,
35,down,Hi-Gloss,You'll Never Know,34,4,46,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,48,,,,
37,down,Barry White,"Never, Never Gonna Give Ya Up",35,24,48,,,,
38,up,Andru Donalds,Mishale,42,27,48,,,,
39,-,Alicia Keys,Authors Of Forever,-,39,1,,,,
40,down,Jazmine Sullivan,Bust Your Windows,36,4,47,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,48,,,,
42,up,The Pussycat Dolls,Don't Cha,67,35,9,,,,
43,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,29,37,,,,
44,up,Michael Kiwanuka,Cold Little Heart,45,15,48,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",47,28,48,,,,
46,up,Donna Summer,Hot Stuff,46,36,48,,,,
47,up,Chris Brown,Turn Up the Music,48,42,10,,,,
48,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,48,2,,,,
49,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,49,1,,,,
50,down,The Weeknd,In Your Eyes,40,3,21,41,2020-03-22,12,2020-03-29
51,down,John Legend,Actions,49,1,24,,,,
52,down,Michael Kiwanuka,One More Night,50,31,48,,,,
53,up,Stevie Wonder,Happy Birthday,54,15,48,,,,
54,down,Tasos P.,BabyLove,51,14,48,,,,
55,down,Boney M.,Ma Baker,52,6,42,,,,
56,up,Prince & The Revolution,Purple Rain,80,14,44,,,,
57,down,Barry White,I'm Gonna Love You Just a Little More Baby,53,47,47,,,,
58,down,WILLOW,Whip My Hair,55,44,48,,,,
59,down,Kat Deluna,Whine Up (feat. Elephant Man),56,16,48,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),88,47,44,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),44,35,47,,,,
62,down,The Weather Girls,It's Raining Men,58,16,47,,,,
63,down,Kelly Rowland,Work,59,28,44,,,,
64,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),82,56,41,,,,
65,down,Aya Nakamura,Djadja,57,3,44,85,2020-06-28,70,2020-07-19
66,down,Al Wilson,The Snake,60,22,44,,,,
67,up,Alicia Keys,In Common (Black Coffee Remix),69,26,42,,,,
68,down,Jennifer Lopez,Ain't It Funny,61,16,44,,,,
69,down,Jazmine Sullivan,Dream Big,63,27,47,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,29,47,,,,
71,down,Soha,Mil Pasos,68,22,42,,,,
72,down,Barry White,Just the Way You Are (Single Version),62,59,46,,,,
73,down,CeeLo Green,Forget You,66,26,47,,,,
74,down,Lionel Richie,"Say You, Say Me",70,55,47,,,,
75,down,Ne-Yo,Miss Independent,73,63,47,,,,
76,-,The Purple Fox,Purple Haze (Re-recorded Version),-,76,1,,,,
77,-,East Coast Love Affair,Don't Be Afraid,-,77,1,,,,
78,-,Sly5thAve,The Night (feat. Melissa McMillan),-,78,1,,,,
79,up,Doja Cat,Say So,81,26,29,100,2020-02-02,6,2020-05-03
80,down,Sade,Your Love Is King,75,66,46,,,,
81,-,Solo Sounds,Pink Matter (feat. Rob Arthur),-,81,1,,,,
82,down,The Weeknd,Wicked Games,72,66,36,,,,
83,up,Bee Gees,You Should Be Dancing (Edit),89,75,23,,,,
84,down,Kehlani,Gangsta,74,61,43,,,,
85,up,Laura Mvula,You Work for Me,95,60,40,,,,
86,down,The Pointer Sisters,I'm So Excited,78,62,44,,,,
87,up,Alicia Keys,Good Job,97,1,12,,,,
88,-,The Weeknd,Often,-,63,35,,,,
89,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,30,42,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,71,46,,,,
91,down,Seal,Crazy,87,20,45,,,,
