Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Good Morning Jazz Cafe, Sunday Morning Jazz Playlist & Background Instrumental Jazz","Jazz in Bed, Relaxing Jazz Mornings Vol. 2",5,1,7,,,,
2,up,Chet Baker,Jazz Masters,42,2,3,,,,
3,down,Miles Davis,Kind of Blue,1,1,243,,,,
4,up,Laufey,Bewitched: The Goddess Edition,4,2,8,,,,
5,-,Pat Metheny,MoonDial,-,5,5,,,,
6,up,Various Artists,Bossa Nova Brasil,6,6,29,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,247,,,,
8,down,Arooj Aftab,Night Reign,2,1,9,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto,9,1,178,,,,
10,down,WILLOW,empathogen,3,1,13,,,,
11,down,Chet Baker,Chet Baker Sings,7,3,175,,,,
12,up,Kenny G,Rhythm & Romance,17,12,4,,,,
13,up,Frank Sinatra,Nothing But the Best (Remastered),36,4,37,87,2019-10-13,20,2019-10-20
14,up,Yussef Dayes,Black Classical Music,75,1,52,,,,
15,-,Kessoncoda,Outerstate,-,15,2,,,,
16,up,Laufey,Typical of Me EP,68,16,9,,,,
17,-,John Coltrane,Blue Train,-,5,96,,,,
18,up,Aaron Parks,Invisible Cinema,76,15,16,,,,
19,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),88,4,106,,,,
20,-,Jeremy Monteiro & Jazz Brasileiro,Brazilian Dreams,-,20,2,,,,
21,down,Diana Krall,The Look of Love,14,5,161,,,,
22,down,Keith Jarrett,"The Melody At Night, With You",13,2,153,,,,
23,-,Antônio Carlos Jobim,Their Greatest Hits,-,5,61,,,,
24,up,James Butler & Restaurant Lounge Background Music,Soft Jazz Cafe,39,22,7,,,,
25,-,Kenny G,Brazilian Nights (Deluxe Edition),-,14,48,,,,
26,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),23,1,190,,,,
27,down,John Coltrane,A Love Supreme,15,6,108,,,,
28,-,Skúli Sverrisson,Strata (feat. Bill Frisell),-,27,5,,,,
29,-,Smooth Saxophone,Saxophone Reverie: Dreamy Instrumental Jazz for Quiet Moments,-,18,6,,,,
30,-,Ella Fitzgerald,The Complete Ella In Berlin: Mack the Knife (Live),-,30,2,,,,
31,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,2,78,,,,
32,-,Tomasz Stanko Quartet,September Night,-,32,4,,,,
33,down,BADBADNOTGOOD,IV,29,2,110,,,,
34,-,Gabi Hartmann,Gabi Hartmann,-,10,28,,,,
35,-,Good Morning Jazz Cafe,Brewed Jazz: Jazz Mornings,-,35,1,,,,
36,down,André Mingas,Coisas da Vida,25,4,22,,,,
37,up,Diana Krall,Live In Paris,41,7,120,,,,
38,up,Nina Simone,I Put a Spell On You,64,4,154,,,,
39,-,Horace Silver,Song for My Father,-,39,7,,,,
40,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,12,7,,,,
41,down,Robert Glasper,Let Go,30,4,8,,,,
42,-,Jasmine Myra,Rising,-,11,8,,,,
43,up,アントニオ・カルロス・ジョビン,Wave,83,7,128,,,,
44,-,James Brandon Lewis & Red Lily Quintet,"For Mahalia, With Love",-,44,2,,,,
