Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,248,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,247,,,,
3,up,Joe Bonamassa,Blues of Desperation,3,2,246,,,,
4,up,Michal Prokop,Poprvé naposledy,5,3,244,,,,
5,up,Joe Bonamassa,Different Shades of Blue,6,4,248,,,,
6,up,Hugh Laurie,Didn't It Rain (Deluxe),7,3,246,,,,
7,up,Joe Bonamassa,Beacon Theatre (Live from New York),8,4,245,,,,
8,up,Beth Hart & Joe Bonamassa,Black Coffee,9,4,246,,,,
9,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,10,4,240,,,,
10,up,Buddy Guy,Born To Play Guitar,11,7,248,,,,
11,up,Beth Hart & Joe Bonamassa,Seesaw,13,8,248,,,,
12,up,Hugh Laurie,Didn't It Rain,14,7,248,,,,
13,up,John Lee Hooker,The Real Folk Blues: John Lee Hooker,60,13,2,,,,
14,up,Jimi Hendrix,Blues,15,6,247,,,,
15,up,Buddy Guy,Rhythm & Blues,17,5,248,,,,
16,up,Joe Bonamassa,Dust Bowl,18,13,248,,,,
17,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,58,17,2,,,,
18,up,Joe Bonamassa,Sloe Gin,19,10,248,,,,
19,up,Joe Bonamassa,Blues Deluxe,20,7,248,,,,
20,up,Rag'n'Bone Man,Bluestown,21,12,248,,,,
21,up,Buddy Guy,The Blues Is Alive and Well,22,11,248,,,,
22,up,Chris Rea,Blue Guitars - A Collection of Songs,23,10,248,,,,
23,up,Joe Bonamassa,Royal Tea,24,3,196,,,,
24,up,Gary Moore,Still Got the Blues,25,6,243,,,,
25,up,Joe Bonamassa,Redemption,26,14,248,,,,
26,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,27,22,248,,,,
27,up,Keb' Mo',Bluesamericana,28,23,248,,,,
28,up,Joe Bonamassa,Live from the Royal Albert Hall,29,7,248,,,,
29,up,Keb' Mo',Keb' Mo',30,13,247,,,,
30,up,Slash,Orgy of the Damned,31,2,13,,,,
31,up,Buddy Guy,Living Proof,32,26,248,,,,
32,up,Joe Bonamassa,Had to Cry Today,33,15,248,,,,
33,up,Joe Bonamassa,Time Clocks,34,3,145,,,,
34,up,Justin Johnson,Drivin' It Down,35,7,167,,,,
35,up,Tedeschi Trucks Band,Made Up Mind,36,31,245,,,,
36,up,Joe Bonamassa,You & Me,37,32,248,,,,
37,up,Otis Taylor,Respect the Dead,39,14,248,,,,
38,up,Buddy Guy,The Blues Don't Lie,40,4,94,,,,
39,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",41,11,166,,,,
40,down,Bluesberry,Bluesberry,4,4,3,,,,
41,up,The Rolling Stones,Blue & Lonesome,42,1,248,,,,
42,down,Bluesberry,1978,12,7,23,,,,
43,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",43,11,246,,,,
44,up,The Blues Brothers,Briefcase Full of Blues,44,17,247,,,,
45,up,Luboš Andršt,One Man Blues (Best Of),45,8,248,,,,
46,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,46,11,247,,,,
47,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),47,8,243,,,,
48,up,Albert Cummings,Feel So Good,48,38,248,,,,
49,up,Robert Johnson,King of the Delta Blues Singers,49,16,248,,,,
50,up,MY BABY,Shamanaid,50,12,248,,,,
51,up,Joe Bonamassa,The Ballad of John Henry,51,23,248,,,,
52,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),52,12,248,,,,
53,up,Buddy Guy,Bring 'Em In / Skin Deep,53,17,244,,,,
54,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,54,11,209,,,,
55,up,Nina Simone,Sings the Blues,55,16,248,,,,
56,up,米弟華特,Hard Again,56,14,141,,,,
57,up,Taj Mahal,The Essential Taj Mahal,57,18,245,,,,
58,up,The Black Keys,Delta Kream,59,4,141,43,2021-05-16,43,2021-05-16
59,down,Moses Concas & Borja Catanesi,Live from the Street - EP,16,16,3,,,,
60,-,Michal Prokop,Poprve Naposledy,-,53,215,,,,
