Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Lord Siva,Solhverv,3,1,6,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,37,85,2019-11-17,2,2020-08-23
4,up,Jada,Nudes,6,2,20,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,11,75,2020-05-24,1,2020-05-31
6,up,Christopher,Leap Of Faith,7,4,11,,,,
7,up,Kesi,Tilbage (feat. Hennedub),8,1,12,,,,
8,down,Gilli,L.U.V,5,1,8,,,,
9,up,Kygo & Tina Turner,What's Love Got to Do with It,16,9,3,83,2020-09-06,57,2020-09-20
10,down,Calby,Burnout,9,9,30,,,,
11,up,Dua Lipa,Don't Start Now,11,1,39,19,2019-11-03,3,2020-01-05
12,up,Hugo Helmig,Sooner or Later,15,9,7,,,,
13,down,Dua Lipa,Break My Heart,10,4,19,97,2020-03-29,5,2020-06-28
14,down,Citybois,Sol Over København (feat. Kesi),13,2,14,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,13,95,2020-05-10,3,2020-05-17
16,up,Lukas Graham,Love Songs,19,10,13,,,,
17,up,Harry Styles,Adore You,17,3,35,24,2019-12-08,6,2020-04-19
18,up,ROSALÍA & Travis Scott,TKN,18,12,10,96,2020-05-31,21,2020-06-07
19,up,Sam Fischer,This City,21,19,31,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,2,39,1,2019-10-06,1,2019-10-06
21,up,Clara,Nobody's Lover (feat. Lord Siva),22,10,21,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),14,1,26,35,2020-02-09,4,2020-04-05
23,up,Harry Styles,Falling,25,11,34,57,2019-12-15,39,2019-12-22
24,up,Maroon 5,Memories,24,3,39,36,2019-10-06,2,2019-11-17
25,up,Scarlet Pleasure,SOS,28,25,13,,,,
26,up,Ed Sheeran,Shape of You,26,8,39,94,2020-01-05,94,2020-01-05
