Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Souljah,This Is Souljah,1,1,246,,,,
2,up,Imanez,Anak Pantai,2,1,246,,,,
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,246,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,246,94,2019-10-06,15,2019-10-20
5,up,Shaggydog,Putra Nusantara,5,3,246,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",7,3,246,,,,
7,up,Dhyo Haw,Ada Aku Disini,8,5,246,,,,
8,up,Snoop Lion,Reincarnated (Deluxe Version),9,5,246,,,,
9,up,Souljah,Bersamamu,10,6,246,,,,
10,up,UB40,Labour of Love II,11,6,246,,,,
11,up,Steven & Coconuttreez,The Other Side,12,5,246,,,,
12,up,Souljah,Mestakung,13,7,243,,,,
13,up,Tony Q Rastafara,Menjemput Mimpi,16,7,245,,,,
14,up,Verschiedene Interpreten,100 Reggae & Ska Hits,17,14,245,,,,
15,up,Ras Muhammad,Reggae Ambassador,18,14,246,,,,
16,up,Ras Muhamad,Salam,19,5,246,,,,
17,up,Diana King,The Best of Diana King,20,12,246,,,,
18,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,21,12,246,,,,
19,up,Souljah,Breaking the Roots,22,10,243,,,,
20,up,Ray D'Sky,Released by Reality,23,11,244,,,,
21,up,Steven & Coconuttreez,Good Atmosphere,24,8,246,,,,
22,up,Tony Q Rastafara,Rambut Gimbal,25,20,246,,,,
23,up,Tony Q Rastafara,Damai Dengan Cinta,26,19,246,,,,
24,up,Ray D'Sky,Dreaming Dreams,27,13,244,,,,
25,up,SOJA,Strength to Survive,28,23,246,,,,
26,up,Varios Artistas,Vintage Reggae Café,29,11,245,,,,
27,up,Peter Tosh,Legalize It,30,26,246,,,,
28,up,Shaggy,The Best of Shaggy,31,11,246,,,,
29,up,GANGSTARASTA,Better Way,32,18,246,,,,
30,up,Conkarah,Don't Kill My Love - EP,33,30,246,,,,
31,up,Tony Q Rastafara,Kurang Tambah (Akustik),34,31,246,,,,
32,up,Bob Marley & The Wailers,Legend (Deluxe Edition),35,1,210,,,,
33,up,Tony Q Rastafara,Anak Kampung,36,20,246,,,,
34,up,Joni Agung & Double T,Persaudaraan Tanpa Batas,37,33,246,,,,
35,up,Steven Jam,Penawar Rindu,38,34,246,,,,
36,down,Money for Bali,"Sex, Wax and Salty Cracks",15,15,2,,,,
37,up,Steven & Coconuttreez,Live Acoustic Performance,39,12,246,,,,
38,up,Various Artists,Here Comes the Sun: A Reggae Tribute to the Beatles,40,37,246,,,,
39,down,Tony Q Rastafara,Salam Damai (Repackaged),6,6,246,,,,
40,up,TIPE-X,Live In Living Room (Live),41,9,69,,,,
41,up,Christafari,Anthems,42,16,245,,,,
42,up,SOJA,Amid the Noise and Haste,43,21,246,,,,
43,up,Joni Agung & Double T,Best of Reggae Bali,44,22,245,,,,
44,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),45,11,245,,,,
45,up,Steven & Coconuttreez,Easy Going,46,17,246,,,,
46,up,Tony Q Rastafara,Presiden,47,43,246,,,,
47,up,Various Artists,Music & Highlights: The Very Best of Reggae,48,14,246,,,,
48,up,DubXanne,The Police In Dub,49,14,246,,,,
49,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",50,14,246,,,,
50,up,Various Artists,"United Colors of Ska, Vol. 1",51,47,246,,,,
51,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",52,16,245,,,,
52,up,Tony Q Rastafara,Membentang Sayap,53,50,244,,,,
53,up,Big Mountain,Resistance,55,22,214,,,,
54,down,Denny Frust,It's Alright,14,13,3,,,,
55,-,Shaggydog,Hot Dogz,-,7,72,,,,
56,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,183,,,,
