Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,246,,,,
2,up,Verschiedene Interpreten,40 Meisterwerke - Entspannung,6,1,195,,,,
3,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,246,,,,
4,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,3,1,246,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,23,3,241,,,,
6,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,4,2,246,,,,
7,down,The Piano Guys,The Piano Guys,5,4,231,,,,
8,down,Various Artists,111 Classical Masterpieces,7,4,235,,,,
9,down,"Thomanerchor Leipzig, Dresdner Kreuzchor & Dresden Vocal Concert",Alle Jahre wieder... Wunderschöne Weihnachtslieder,8,1,225,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,34,7,242,,,,
11,up,Ludovico Einaudi,Islands - Essential Einaudi,14,1,238,,,,
12,up,Bratislava Symphony Orchestra & David Hernando Rico,35 Jahre Böhse Onkelz - Symphonien & Sonaten,53,8,216,,,,
13,down,Various Artists,Mozart,10,9,233,,,,
14,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,11,1,240,,,,
15,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,13,10,229,,,,
16,down,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,15,8,233,,,,
17,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,31,13,222,,,,
18,down,Il Divo,The Promise (Deluxe Versión),16,15,216,,,,
19,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",33,15,212,,,,
20,down,Lang Lang,The Mozart Album,17,15,201,,,,
21,down,Paul Potts,One Chance (The Deluxe Edition),18,17,201,,,,
22,down,Verschiedene Interpreten,100 x Klassik zu Weihnachten,21,5,234,,,,
23,down,Il Divo,The Greatest Hits (Deluxe Version),20,14,186,,,,
24,down,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",22,19,211,,,,
25,down,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),24,13,155,,,,
26,up,Benjamin Richter,The Grand Momentum (Deluxe Version),35,21,162,,,,
27,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),26,2,105,,,,
28,down,David Garrett,Unlimited - Greatest Hits (Deluxe Version),27,11,83,,,,
29,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,28,5,135,,,,
30,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),32,23,205,,,,
31,-,2CELLOS,2Cellos,-,11,209,,,,
32,down,Olga Scheps,Chopin,29,26,131,,,,
33,up,Jonas Kaufmann,Du bist die Welt für mich,37,25,98,,,,
34,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,9,3,237,,,,
35,-,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,-,10,170,,,,
36,-,"Lili Kraus, Wiener Symphoniker & Rudolf Moralt","Mozart: Concerto pour piano No. 26, K. 537 ""Du couronnement"" & Adagio, K. 540 (Mono Version)",-,36,1,,,,
37,-,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,-,37,1,,,,
38,down,Maria Callas,Pure Maria Callas,12,7,237,,,,
39,-,Various Artists,The 99 Most Essential Beethoven Masterpieces,-,19,52,,,,
40,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,19,15,182,,,,
41,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,10,143,,,,
42,down,Jonas Kaufmann,Nessun Dorma - The Puccini Album,30,25,80,,,,
43,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,158,,,,
44,-,"Benedictines of Mary, Queen of Apostles",Martyrs at Ephesus,-,44,1,,,,
45,-,"Lili Kraus, Wiener Symphoniker & Rudolf Moralt","Mozart: Piano Concerto No. 24 & Piano Sonata No. 16 ""Für Anfänger"" (Mono Version)",-,45,1,,,,
46,-,Hofkapelle München & Rüdiger Lotter,Der Stein der Weisen oder Die Zauberinsel,-,46,1,,,,
47,-,Jan Gerdes,East-West-Central-South,-,47,1,,,,
48,-,HAUSER,Classic,-,8,14,87,2020-02-09,87,2020-02-09
49,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,49,1,,,,
50,-,Wladigeroff Brothers,"Magie, Hommage an Rainer Maria Rilke",-,50,1,,,,
51,-,Alessandro Deljavan,Hahn: Complete Piano Music,-,51,1,,,,
52,-,Minguet Quartett,"Rihm: String Quartets, Vol. 1",-,52,1,,,,
53,-,Romina Lischka & Sofie Vanden Eynde,"Marais, de visée & sainte colombe: En suite",-,53,1,,,,
54,-,Riley Lee,Divine Secrets,-,54,1,,,,
55,-,"Thomas Hobbs, Romina Lischka & Sofie Vanden Eynde",Orpheus' Noble Strings,-,55,1,,,,
56,-,Andrés Segovia,Guitar Giant,-,56,1,,,,
