Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,2,1,241,,,,
2,up,LINKIN PARK,The Hunting Party,4,2,240,,,,
3,up,Avenged Sevenfold,Hail to the King (Deluxe Version),9,3,242,,,,
4,-,Bring Me The Horizon,There is a Hell Believe Me I've Seen It. There is a Heaven Let's Keep it a Secret,-,4,1,,,,
5,up,LINKIN PARK,Hybrid Theory,10,5,191,66,2020-03-01,66,2020-03-01
6,up,Eagles,The Complete Greatest Hits,11,5,240,,,,
7,down,LINKIN PARK,One More Light,1,1,194,,,,
8,up,Queen,The Platinum Collection,12,1,240,42,2019-10-06,38,2019-10-20
9,up,John Mayer,Born and Raised,20,9,241,,,,
10,up,Nickelback,"The Best of Nickelback, Vol. 1",14,8,240,,,,
11,up,Elvis Presley,Elv1s: 30 #1 Hits,16,5,222,,,,
12,up,LINKIN PARK,RECHARGED,17,10,243,,,,
13,up,Scorpions,Comeblack/Acoustica,18,8,239,,,,
14,up,XPDC,Hits 25 Tahun,34,7,202,,,,
15,up,Rod Stewart,Some Guys Have All the Luck,19,13,242,,,,
16,up,Avenged Sevenfold,Avenged Sevenfold,22,9,241,,,,
17,up,Journey,Greatest Hits,23,14,242,61,2019-10-27,61,2019-10-27
18,down,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,154,,,,
19,-,Sodom,Genesis XIX,-,19,1,,,,
20,up,ONE OK ROCK,Ambitions,27,13,240,,,,
21,up,Pink Floyd,The Endless River (Deluxe Edition),28,20,243,,,,
22,up,AC/DC,Iron Man 2,29,17,239,,,,
23,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,7,2,224,,,,
24,-,Bring Me the Horizon,Suicide Season,-,24,2,,,,
25,up,LINKIN PARK,Meteora (Deluxe Version),31,21,228,,,,
26,down,LINKIN PARK,Meteora,6,2,190,,,,
27,up,Lefthanded,Seleksi Lagenda,33,20,241,,,,
28,down,Butterfingers,Butter Worth Pushful,21,8,239,,,,
29,up,Various Artists,Pendekar,32,18,126,,,,
30,-,JU-NE,BRUISE - EP,-,30,1,,,,
31,up,Led Zeppelin,Led Zeppelin IV (Remastered),35,19,239,,,,
32,down,John Mayer,Paradise Valley,8,4,243,,,,
33,up,Slipknot,.5: The Gray Chapter (Special Edition),36,24,240,,,,
34,down,Santana,Ultimate Santana,13,7,240,,,,
35,up,Bring Me the Horizon,That's the Spirit,37,27,241,,,,
36,up,Rage Against the Machine,Rage Against the Machine,38,25,239,,,,
37,up,Daughtry,Baptized (Deluxe Version),39,28,243,,,,
38,up,The Beatles,1 (2015 Version),40,1,240,10,2019-10-06,10,2019-10-06
39,down,LINKIN PARK,Studio Collection 2000-2012,15,9,227,,,,
40,up,AC/DC,Back In Black,42,29,128,,,,
41,up,Bring Me the Horizon,Sempiternal (Deluxe),50,30,77,,,,
42,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,24,16,240,,,,
43,down,SPIDER,Sarang Hits SPIDER,25,25,224,,,,
44,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",43,26,74,,,,
45,down,Kim Jae Joong,FLOWER GARDEN,5,5,2,,,,
46,-,System Of A Down,Toxicity,-,20,86,,,,
47,down,Metallica,Metallica,26,1,205,77,2019-10-13,54,2020-01-19
48,down,XPDC,Brutal,30,19,239,,,,
49,down,Daughtry,Daughtry,44,34,107,,,,
50,-,Bruce Springsteen,Lucky Town,-,50,1,,,,
51,down,ONE OK ROCK,Eye of the Storm,46,36,105,95,2019-11-10,95,2019-11-10
52,-,Bunkface,Lesson of the Season - EP,-,52,1,,,,
53,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,50,2,,,,
54,down,Seori,Fake Happy - EP,41,41,2,,,,
55,down,Tin Machine,"Live at La Cigale, Paris, 25th June, 1989",48,48,2,,,,
56,down,Tin Machine,Tin Machine - EP,49,49,2,,,,
57,down,LINKIN PARK,One More Light Live,45,44,10,,,,
58,down,Dream Theater,Dream Theater,54,33,143,,,,
59,down,The Strokes,Is This It,55,32,83,,,,
60,-,Metallica,S&M (Live),-,7,173,,,,
61,up,John Mayer,The Search for Everything,70,38,84,,,,
62,-,Iron Maiden,The Book of Souls,-,39,61,,,,
63,-,ONE OK ROCK,Jinsei × Boku =,-,26,44,,,,
64,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),47,18,148,,,,
65,-,Tom Odell,Long Way Down,-,45,21,,,,
66,-,Avenged Sevenfold,Nightmare,-,26,20,,,,
67,-,Limp Bizkit,Significant Other,-,58,7,,,,
68,-,Van Halen,Women and Children First,-,68,1,,,,
69,-,Van Halen,Van Halen II,-,69,1,,,,
70,-,Van Halen,Fair Warning,-,70,1,,,,
71,-,Mogli,Wanderer (Expedition Happiness Soundtrack),-,71,1,,,,
72,-,Pearl Jam,Gigaton,-,35,3,30,2020-03-29,14,2020-04-05
73,down,Metallica,Metallica (Remastered),56,1,85,,,,
74,down,Metallica,Master of Puppets (Remastered),51,16,156,,,,
