Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,9,1,2,,,,
2,up,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,10,2,2,,,,
3,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",28,1,126,,,,
4,up,Plínio Fernandes,Cinema - EP,5,4,3,,,,
5,up,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,6,5,3,,,,
6,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,4,1,247,,,,
7,-,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,-,7,1,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",17,1,205,,,,
9,-,Joep Beving & Maarten Vos,vision of contentment,-,9,1,,,,
10,up,Jim Paterson,Romantic Piano,13,10,3,,,,
11,down,"Vangelis, The London Metropolitan Orchestra, Kathleen Battle, Jessye Norman, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir & Palamidi and Percussion Ensemble","Mythodea. Music for the NASA Mission, 2001 Mars Odyssey (Bonus Track Edition)",1,1,84,,,,
12,up,Chad Lawson,Where We Are,40,12,2,,,,
13,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,246,,,,
14,up,Ludovico Einaudi,Una Mattina,53,1,219,,,,
15,-,JB Dunckel,MÖBIUS MORPHOSIS,-,15,1,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,11,1,246,,,,
17,up,Various Artists,Mozart,31,3,76,,,,
18,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,15,2,10,,,,
19,up,Mischa Maisky,Mischa Maisky in Verbier (Live),58,19,2,,,,
20,-,Hania Rani,Esja,-,14,21,,,,
21,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,1,235,,,,
22,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,3,75,,,,
23,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,20,13,,,,
24,up,Alexandrov Red Army Choir,The Definitive Anthology,44,24,11,,,,
25,-,Isabelle Faust,"Bach: Sonatas & Partitas for Solo Violin, Vol. 2",-,25,2,,,,
26,-,Daniel Barenboim,Morgen kommt der Weihnachtsmann,-,26,1,,,,
27,up,Olivia Belli,Somnio Novo,47,5,8,,,,
28,up,Sofiane Pamart,PLANET GOLD,59,2,45,,,,
29,up,Vangelis,Rosetta,51,6,53,,,,
30,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Bruckner: Symphony No. 7 – Bates: Resurrexit (Live),-,30,2,,,,
31,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",77,8,8,,,,
32,up,"Amandine Beyer, Gli Incogniti & Edna Stern",Bach,73,10,5,,,,
33,up,Ludovico Einaudi,Seven Days Walking,81,2,60,,,,
34,-,Satsuki Kobayashi,Schumann - Klavierwerke Band 10: Waldszenen,-,34,1,,,,
35,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,12,,,,
36,-,Martha Argerich,Schumann: Scènes d'enfants,-,36,4,,,,
37,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,16,9,64,,,,
38,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,9,47,,,,
39,-,Gautier Capuçon & Capucelli,Capucelli,-,39,1,,,,
40,up,"Elena Suliotis, Bruno Prevedi, Tito Gobbi, Konzertvereinigung Wiener Staatsopernchor, Orchestra of the Vienna State Opera & Lamberto Gardelli",Verdi: Nabucco,52,40,3,,,,
41,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,4,141,,,,
42,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Beethoven: Piano Concerto No. 1 in C Major, Op. 15",-,1,11,,,,
43,down,Saint Petersburg Soloists & Michail Gantvarg,Mozart: The Complete Violin Concertos,34,12,65,,,,
44,-,"Christian-Pierre La Marca, Philharmonia Orchestra & Raphael Merlin",Schumann: Cello Concerto - EP,-,44,1,,,,
45,-,帕爾曼,The Perlman Sound,-,45,2,,,,
46,-,Teodor Currentzis & MusicAeterna,"Mozart: Le nozze di Figaro, K. 492 (Deluxe Version)",-,21,14,,,,
47,-,Menahem Pressler,Clair de lune,-,47,3,,,,
48,-,Fazıl Say,Black Earth,-,48,1,,,,
49,-,"Chloe Chua, Singapore Symphony Orchestra, Rodolfo Barráez & Mario Venzago",Butterfly Lovers Concerto & Paganini,-,49,1,,,,
50,-,Alfred Brendel,Haydn: 11 Piano Sonatas,-,50,3,,,,
51,down,"Luciano Pavarotti, José Carreras & Giuseppe di Stefano",Neapolitan Songs,36,36,3,,,,
52,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Locatelli: il virtuoso, il poeta (Violin Concertos & Concerti Grossi)",-,1,11,,,,
53,-,"Isabella d'Éloize Perron, Francis Choinière & Orchestre Filmharmonique",The Four Seasons: Vivaldi & Piazzolla,-,7,5,,,,
54,-,Keith Jarrett,Carl Philipp Emanuel Bach,-,1,12,,,,
55,-,"Sir Georg Solti, Helga Dernesch, Chicago Symphony Orchestra Womens Chorus, Chicago Symphony Orchestra & Glen Ellyn Childrens Chorus",Mahler: Symphony No. 3,-,55,1,,,,
56,-,BBC Philharmonic Orchestra & John Wilson,"Coates: Orchestral Works, Vol. 3",-,56,1,,,,
57,up,Andrea Bocelli,Love In Portofino (Remastered),67,1,162,,,,
58,-,Ton Koopman & Amsterdam Baroque Orchestra,"Mozart: Symphonies Nos. 17, 18, 19, 22 & 32",-,11,7,,,,
59,-,"Manos Mountakis, Vangelis Alexakis, Zacharias Spyridakis, Manolis Saloustros, Nikos Katritzidakis, Yannis Vlassis, Periklis Tsoukalas, Petros Papakiriakou & Nikos Katsarakis",Odyssey,-,59,1,,,,
60,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,21,13,,,,
61,down,Max Richter,Sleep,41,1,159,,,,
62,-,Ludovico Einaudi,Seven Days Walking: Day 2,-,21,7,,,,
63,-,"Sheila Arnold, Sandrine Cantoreggi, Michael Faust & Gustav Rivinius",Mel Bonis: Entre Soir et Matin,-,63,1,,,,
64,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi",Antonio Vivaldi,-,58,5,,,,
65,-,Various Artists,Calming Instrumental Classical Music,-,65,1,,,,
66,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,24,6,,,,
67,down,Daniel Barenboim,Chopin: Nocturnes,23,4,61,,,,
68,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,38,3,,,,
69,-,Avan Yu,Liszt: Schubert Song Transcriptions,-,69,1,,,,
70,down,Vox Clamantis & Jaan-Eik Tulve,Filia Sion,19,19,2,,,,
71,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,9,5,,,,
72,-,Iwo Jedynecki & Karolina Mikołajczyk,Imagique: A Different History of Music,-,42,3,,,,
73,-,Rebeca Omordia,"African Pianism, Vol. 2",-,73,1,,,,
74,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Brahms: Symphonies,3,3,3,,,,
75,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,8,40,,,,
76,-,Royal Philharmonic Orchestra,Bond 25,-,23,12,,,,
77,-,Mariss Jansons & Royal Concertgebouw Orchestra,"Franck: Symphony in D Minor, FWV 48",-,77,1,,,,
78,-,Olga Scheps,Chopin,-,33,4,,,,
79,up,Various Artists,Dark Academia - Classical Music for Studying,94,21,12,,,,
80,-,BBC Philharmonic & John Wilson,"Eric Coates: Orchestral Works, Vol. 4",-,80,1,,,,
