Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong Worship,Still,-,1,109,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,124,,,,
3,up,Laura Story,Blessings,3,2,127,,,,
4,-,Casting Crowns,Who Am I,-,1,113,,,,
5,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,108,,,,
6,up,Don Moen,I Offer My Life,48,4,115,,,,
7,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,127,,,,
8,up,Sixpence None the Richer,Kiss Me,10,4,127,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,127,,,,
10,up,Every Nation Music,Overcome the World,13,5,127,,,,
11,up,Hillsong Worship,With All I Am,18,6,117,,,,
12,up,Jamie Rivera,Tell the World of His Love,16,9,127,,,,
13,up,Every Nation Music,Hope Will Rise,14,7,127,,,,
14,up,NewSong,When God Made You,21,3,116,,,,
15,up,Steven Curtis Chapman,I Will Be Here,28,7,120,,,,
16,up,Every Nation Music,Savior on the Cross (O the Blood),22,10,127,,,,
17,-,Hillsong Worship,Here I Am to Worship / Call,-,6,120,,,,
18,up,Hillsong Worship,At the Cross (Live),23,3,124,,,,
19,up,Every Nation Music,All of You,24,14,127,,,,
20,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),12,8,127,,,,
21,up,Every Nation Music,Beautiful King,25,15,127,,,,
22,down,Hillsong Worship,Through It All,5,2,127,,,,
23,up,Every Nation Music,We Will Not Conform,26,16,127,,,,
24,up,Every Nation Music,Glory Rising,29,19,127,,,,
25,up,Nichole Nordeman,Slow Down,92,11,108,,,,
26,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,126,,,,
27,down,Joshua Kadison,Beautiful in My Eyes,20,14,127,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,17,11,127,,,,
29,up,Laura Story,Grace,31,11,119,,,,
30,up,Chris Tomlin,Our God,32,20,127,,,,
31,up,Sixpence None the Richer,There She Goes,34,23,127,,,,
32,up,Chris Tomlin,How Great Is Our God,35,23,127,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),36,26,127,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,14,121,,,,
35,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,45,22,92,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),38,9,120,,,,
37,-,The Afters,Moments Like This,-,11,19,,,,
38,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,127,,,,
39,down,Sidewalk Prophets,This Is Not Goodbye,19,9,89,,,,
40,up,Hillsong Worship,One Way,41,12,115,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,40,13,123,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),98,2,40,,,,
