Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),1,1,10,,,,
2,-,Luther Vandross,Dance With My Father (Radio Version),-,1,34,,,,
3,up,TK,Where Did I Go Wrong,77,3,3,,,,
4,-,Chaka Khan,Telephone,-,4,6,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,5,22,,,,
6,-,Andrea Martin,Let Me Return the Favor,-,6,4,,,,
7,up,John Legend,All of Me,9,1,49,,,,
8,down,Elaine,Shine,7,1,11,,,,
9,up,Chico DeBarge,Love Still Good,33,1,23,,,,
10,-,Kool & The Gang,Ladies Night (Single Version),-,2,15,,,,
11,-,The Weeknd,Out of Time,-,1,3,,,,
12,-,Average White Band,"Let's Go Round Again (12"" Version)",-,12,1,,,,
13,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],5,3,3,,,,
14,-,Chaka Khan,Through the Fire,-,3,23,,,,
15,up,The Weeknd,Sacrifice,83,1,21,,,,
16,-,Stephanie Mills,Never Knew Love Like This Before,-,1,28,,,,
17,-,Benny Afroe,Yohh,-,17,1,,,,
18,down,The Commodores,Nightshift,2,1,43,,,,
19,up,The Weeknd,Save Your Tears,65,1,47,80,2021-02-28,59,2021-03-21
20,-,Chris Walker,Giving You All My Love,-,6,17,,,,
21,-,Diana King,Shy Guy,-,1,75,,,,
22,-,Barry White,Come On,-,9,1,,,,
23,-,Rocks Brown,We (Warm Embrace),-,23,1,,,,
24,-,Karyn White,I'd Rather Be Alone,-,9,9,,,,
25,-,Regina Belle,The Deeper I Love,-,25,1,,,,
26,-,5000 Volts,Love Cloud,-,8,9,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],100,2,75,,,,
28,up,Lady Bri,Do What I Do,69,2,45,,,,
29,-,Brian Temba,Desert Rose,-,15,13,,,,
30,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,111,,,,
31,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,3,10,,,,
32,down,Mary J. Blige,Family Affair,6,1,122,,,,
33,up,K-Ci & JoJo,All My Life,41,1,19,,,,
34,-,Next,Too Close (Radio Edit),-,7,28,,,,
35,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,9,3,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You,-,3,54,,,,
37,-,Toni Braxton,Spanish Guitar,-,1,16,,,,
38,-,Tamia,Give Me You,-,38,1,,,,
39,up,Davido,Stand Strong (feat. The Samples),44,22,2,,,,
40,-,Mariah Carey,Butterfly,-,40,5,,,,
41,-,Diana King,Shy Guy,-,32,3,,,,
42,-,Jaziel Brothers,Gumba,-,42,1,,,,
43,-,Stevie Wonder,Part-Time Lover,-,1,25,,,,
44,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,4,2,7,,,,
45,-,Chaka Khan,Eye to Eye,-,9,6,,,,
46,-,Lisa Stansfield,The Real Thing (Remastered),-,46,3,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,113,,,,
48,-,Billy Ocean,Loverboy,-,3,65,,,,
49,-,Mariah Carey,Dreamlover,-,24,11,,,,
50,up,Jamiroquai,You Give Me Something,53,6,36,,,,
51,-,H.E.R.,Damage,-,6,31,,,,
52,-,All-4-One,I Can Love You Like That,-,2,38,,,,
53,-,Brook Benton,Think Twice,-,19,1,,,,
54,down,John Legend,Dope (feat. JID),34,26,2,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,3,17,,,,
56,-,Sister Sledge,Frankie (Edit Version),-,11,10,,,,
57,-,Tina Turner,Private Dancer (Single Edit),-,10,7,,,,
58,-,Mary J. Blige,Real Love,-,5,17,,,,
59,-,Lou Rawls,Lady Love,-,13,7,,,,
60,-,Marvin Gaye & Kim Weston,It Takes Two,-,3,5,,,,
61,down,Prince,When Doves Cry (Edit),27,12,5,,,,
62,-,Whitney Houston,Just the Lonely Talking Again,-,47,3,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,9,,,,
64,-,Womack & Womack,Baby I'm Scared of You,-,3,23,,,,
65,up,EASY FREAK,Be Mine,82,31,9,,,,
66,-,Nicole Wray,Wash Away,-,9,1,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,8,21,,,,
68,-,Shanice,I Love Your Smile,-,3,10,,,,
69,-,TLC,No Scrubs,-,49,2,,,,
70,down,Terence Trent D'Arby,If You Let Me Stay,16,16,2,,,,
71,down,Tima Reece,Crazy 'Bout You,26,17,30,,,,
72,-,Elaine,You're the One,-,2,76,,,,
73,down,John Legend,Love Me Now,28,1,118,,,,
74,down,Alicia Keys,In Common (Black Coffee Remix),19,3,47,,,,
75,down,Ne-Yo,Because of You,67,29,12,,,,
76,-,Lionel Richie,Truly,-,11,8,,,,
77,-,Tamia,Stranger In My House,-,1,9,,,,
78,-,Boyz II Men,I'll Make Love to You,-,1,29,,,,
79,-,Teddy Pendergrass,Love T.K.O.,-,7,9,,,,
80,down,Puff Johnson,Forever More,39,2,47,,,,
81,-,Maxwell,Pretty Wings (Uncut),-,3,7,,,,
82,-,J.M. Silk,Jack Your Body (Club Your Body),-,82,1,,,,
83,-,Boney M.,Rasputin,-,70,2,,,,
84,-,Johnny Gill,"My, My, My",-,12,4,,,,
85,up,CeCe Peniston,We Got a Love Thang,95,5,27,,,,
86,-,Presss,Cry No More,-,4,8,,,,
87,-,George McCrae,Rock Your Baby,-,47,5,,,,
88,-,MAJOR.,Why I Love You,-,86,1,,,,
89,-,James Brown,I Got You (I Feel Good),-,2,5,,,,
90,-,Stevie Wonder,Do I Do (Single Version),-,2,18,,,,
91,-,Jennifer Hudson,Spotlight,-,2,66,,,,
92,-,Shanice,Fall for You,-,28,4,,,,
93,-,Lionel Richie,You Are,-,8,10,,,,
94,-,En Vogue,Don't Let Go (Love),-,6,6,,,,
95,-,Carl Douglas,Kung Fu Fighting (Instrumental),-,95,1,,,,
96,-,Maxwell,Fistful of Tears,-,25,5,,,,
97,-,SWV,Weak (Radio Edit),-,97,1,,,,
98,-,The Spinners,I'll Be Around,-,95,1,,,,
99,down,DeBarge,Who's Holding Donna Now?,21,5,13,,,,
100,-,"Earth, Wind & Fire",In the Stone,-,33,7,,,,
