Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,62,,,,
2,up,Ofenbach,Be Mine,2,1,194,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,169,,,,
4,up,Empire of the Sun,We Are the People,4,1,194,,,,
5,up,Gromee,Follow You (feat. Wurld),5,3,179,,,,
6,up,M.I.A.,Paper Planes,6,2,176,,,,
7,up,Röyksopp,What Else Is There?,7,3,189,,,,
8,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,9,4,188,,,,
9,up,Hess Is More,Yes Boss,10,5,184,,,,
10,up,The Avener,Fade Out Lines,11,6,190,,,,
11,up,Flume,Hyperreal (feat. Kučka),12,7,185,,,,
12,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",13,6,149,,,,
13,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",14,8,142,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,7,169,,,,
15,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",17,9,132,,,,
16,up,Chet Faker,Gold,18,9,188,,,,
17,up,The Glitch Mob,We Can Make the World Stop,19,11,189,,,,
18,up,Paul Kalkbrenner,Feed Your Head,26,12,128,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",20,13,131,,,,
20,down,Kungs,Never Going Home,8,1,103,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",21,14,127,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",22,15,122,,,,
23,up,Empire of the Sun,Walking On a Dream,38,9,188,,,,
24,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",23,16,119,,,,
25,down,Kraftwerk,The Model (Remastered),24,10,179,,,,
26,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",25,17,118,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),27,1,117,92,2021-04-25,92,2021-04-25
28,up,GusGus,Obnoxiously Sexual,28,14,174,,,,
29,down,Hippie Sabotage,Devil Eyes,16,14,114,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,11,24,,,,
31,down,The Knife,Pass This On,30,16,121,,,,
32,down,Petit Biscuit,Sunset Lover,29,19,109,,,,
33,down,Massive Attack,Paradise Circus,32,17,179,,,,
34,down,Schiller,I Feel You (feat. Heppner),31,21,83,,,,
35,down,Rob Bailey & The Hustle Standard,Hungry,33,20,78,,,,
36,down,Parov Stelar,All Night,34,15,188,,,,
37,up,Massive Attack,Unfinished Sympathy,55,19,178,,,,
38,down,Oliver Koletzki & Fran,Hypnotized,35,18,57,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),36,21,50,,,,
40,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,37,25,65,,,,
41,-,Twin & Elise Lieberth,In the End,-,41,1,,,,
42,up,Bicep,Glue,58,28,7,,,,
43,-,Shouse,Love Tonight,-,2,39,,,,
44,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,12,179,,,,
45,-,Boys,Szalona,-,20,59,,,,
46,up,Moderat,A New Error,51,24,34,,,,
47,-,NBSPLV,The Lost Soul Down,-,47,1,,,,
48,-,Ramin,Taking Off (Instrumental Version),-,48,1,,,,
49,-,"Rysy, Michał Anioł & Pro'meth",88 (Prometh Remix),-,49,1,,,,
50,-,Pablo Fierro,Aight,-,50,1,,,,
51,-,Cale & HALUNA,A Sky Full of Stars,-,51,1,,,,
52,-,Chet Porter,Nowhere,-,52,1,,,,
53,-,Nessi Gomes & Liquid Bloom,All Related (Fantastic Fungi Mix),-,53,1,,,,
54,down,Reni Jusis,Kiedyś Cię Znajdę,41,40,54,,,,
55,-,KETTAMA,Fallen Angel,-,55,1,,,,
56,-,CJ Burnett,Moonlit City,-,56,1,,,,
57,-,Fausto,Real Love,-,57,1,,,,
58,-,Boho,Ungeduld,-,58,1,,,,
59,-,Abdul Raeva,Surf the Web Up To 7x Faster,-,59,1,,,,
60,-,BAMBII,Hooked (feat. Aluna),-,60,1,,,,
61,-,Mareux,Sail,-,61,1,,,,
62,-,Mareux,Come Back To Me,-,62,1,,,,
63,-,Sonnee,Driver's Seat,-,63,1,,,,
64,-,Sweet & Innocent,Express Your Love,-,64,1,,,,
65,-,Jacana People & Lawrence Hart,Liana,-,65,1,,,,
66,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,150,,,,
67,-,Calar Del Sole,Cafe Del Mar (Lounge Remake),-,67,1,,,,
68,-,Jessy Lanza,Limbo,-,68,1,,,,
69,down,Andain,Beautiful Things (Radio Edit),56,40,4,,,,
70,-,Darius & Duñe,Feels Right,-,70,1,,,,
71,-,Acustic,March,-,71,1,,,,
72,down,Kungs,Never Going Home (Extended Mix),53,3,22,,,,
73,down,Róisín Murphy,Overpowered,52,1,24,,,,
74,down,Tiësto,Adagio for Strings,59,41,13,,,,
75,down,GusGus,Crossfade,39,31,66,,,,
