Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,94,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,59,,,,
3,up,Xolly Mncwango,Ungukuphila,3,3,173,,,,
4,up,Benjamin Dube,Elshadai Adonaih,5,3,243,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,243,,,,
6,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),6,1,172,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,171,,,,
8,up,Sello & Kagiso,Halephirimile,10,7,92,,,,
9,up,CeCe Winans,Goodness of God (Live),9,4,157,,,,
10,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],8,3,34,,,,
11,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],11,1,45,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,5,130,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,3,220,,,,
14,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,243,,,,
15,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,4,243,,,,
16,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",17,13,31,,,,
17,down,Joyous Celebration,Mnini Mandla Onke,16,7,118,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),19,6,62,,,,
19,down,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",18,5,21,,,,
20,up,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",21,19,18,,,,
21,down,Hillsong Worship,King of Kings,20,4,140,,,,
22,up,Xolly Mncwango,Healing Power,25,5,179,,,,
23,down,Benjamin Dube & Precious,Elshadai Adonai,22,16,102,,,,
24,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,4,67,,,,
25,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),24,21,93,,,,
26,up,Hillsong Worship,What a Beautiful Name,26,6,243,,,,
27,up,Dumi Mkokstad,Ukuhlala Kuye (Live),29,10,181,,,,
28,down,Mmuso Worship,Jeso O Ntekane (Live),27,1,16,,,,
29,up,Dumi Mkokstad,Vumb'elimnandi,33,5,79,,,,
30,up,SbuNoah,iZulu iKhaya Lami,30,11,43,,,,
31,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],31,21,242,,,,
32,up,Bucy Radebe,Uzugcin'impilo Yam',35,1,222,,,,
33,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,32,6,38,,,,
34,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,34,11,238,,,,
35,up,Solly Moholo,Banaka Nako Ea Me E Haufi,39,6,96,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),43,7,167,,,,
37,up,Joyous Celebration,Umbhedesho (Live),37,13,243,,,,
38,up,Benjamin Dube,Bow Down and Worship (Live),38,26,42,,,,
39,down,Benjamin Dube,Bokang Modimo (Live) [feat. Lebo Sekgobela],28,8,7,,,,
40,up,Elevation Worship,See A Victory,40,10,218,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),42,13,243,,,,
42,up,Nontokozo Mkhize,Moyongcwele,46,9,14,,,,
43,down,Lindo Mtangayi,Kuvele Kukhanye,36,28,12,,,,
44,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),45,16,241,,,,
45,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],47,3,44,,,,
46,up,Elevation Worship,Another One (feat. Chris Brown),64,18,21,,,,
47,up,Elevation Worship,Same God (feat. Jonsal Barrientes),49,3,111,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,4,243,,,,
49,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),41,2,167,,,,
50,up,Lebo Sekgobela,Thato Ya Hao (Live),55,37,241,,,,
51,down,Jesus Image,Yeshua (Live),44,28,19,,,,
52,up,Ntokozo Ngongoma,Izindlela Zakhe,53,16,40,,,,
53,down,Ayanda Ntanzi,Jesu Bomi,51,3,89,,,,
54,down,Lauren Daigle,You Say,50,1,243,47,2019-10-06,47,2019-10-06
55,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),54,7,38,,,,
56,down,Ayanda Ntanzi,Basuka/Ulungile (Live),52,6,179,,,,
57,up,Lebo Sekgobela,Inceba (Live),84,43,14,,,,
58,up,Lebo Sekgobela,Lion of Judah (Live),61,25,243,,,,
59,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,62,17,46,,,,
60,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,67,41,88,,,,
61,up,Xolly Mncwango,Yebo Nkosi,71,13,107,,,,
62,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],68,37,87,,,,
63,up,Joyous Celebration,Uyalalelwa (Live),78,28,242,,,,
64,up,Ntokozo Mbambo,We Pray for More (Live),74,20,194,,,,
65,up,Ntokozo Mbambo,Kubobonke Othixo (Live),65,35,109,,,,
66,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,1,221,85,2020-03-22,78,2020-03-29
67,down,Cory Asbury,Reckless Love,58,12,242,,,,
68,down,Seph Schlueter,Counting My Blessings,57,51,32,,,,
69,up,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],83,56,28,,,,
70,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),75,38,105,,,,
71,down,Ayanda Ntanzi,Hlomanini Izikhali (feat. Christian Fellowship Ministries),59,12,9,,,,
72,up,Hillsong Worship,Who You Say I Am,72,8,242,,,,
73,up,Hlengiwe Mhlaba,Sewakhile,77,46,68,,,,
74,up,Phil Wickham,Battle Belongs,76,5,198,,,,
75,down,Benjamin Dube,Kubobonke Othixo (Live) [feat. Hlengiwe Mhlaba],63,15,7,,,,
76,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),79,26,6,,,,
77,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],80,2,222,,,,
78,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),69,41,131,,,,
79,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),66,3,163,,,,
80,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],81,4,93,,,,
81,up,Dumi Mkokstad,Nkosi Sihlangene (feat. Spirit of Praise),86,39,27,,,,
82,up,Joyous Celebration,Behlanziwe (Live at Durban Icc),90,15,5,,,,
83,-,Oncemore Six,Umhlatshelo (The Sacrifice),-,32,16,,,,
84,up,Spirit of Praise,Kubobonke O Thixo (Live),89,54,81,,,,
85,-,Joyous Celebration,Kom Ons Verheerlik Sy Naam (Live at the Durban Icc),-,85,1,,,,
86,-,Joyous Celebration,Useyabuya (Live at the Durban Icc),-,67,1,,,,
87,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),73,24,231,,,,
88,down,Travis Greene,Made a Way,82,39,179,,,,
89,up,Joyous Celebration,Alikho Lelifana Nalo (Live at Durban Icc),96,8,5,,,,
90,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),88,18,107,,,,
91,-,Joyous Celebration,Siyakudumisa (Live at the Durban Icc),-,78,1,,,,
92,down,Tasha Cobbs Leonard,Gracefully Broken,85,35,117,,,,
93,-,Nontokozo Mkhize,Moyongcwele 2.0 (feat. Xolly Mncwango & Dumi Mkokstad),-,34,1,,,,
94,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],56,4,88,,,,
95,up,God's Property,My Life Is in Your Hands,95,32,132,,,,
96,-,Joyous Celebration,Ka Hlahlathela (Live at the Durban Icc),-,96,1,,,,
97,down,David TheKing,Pela Hao / Jehovah o Lefika,94,9,67,,,,
98,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,41,100,,,,
99,-,Bucy Radebe,Wash'Umlilo,-,56,64,,,,
100,down,Chris Tomlin,Holy Forever,91,60,48,,,,
